Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,188,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,39,,,,
3,up,UNDERGRUNN,Michelin Stjerner,3,2,20,,,,
4,up,Karpe,PAF.no,4,1,84,,,,
5,up,Feit'n Fra Kolbotn,Det Beste Dopet,18,1,98,,,,
6,-,OG Wayne,Le Moulin Rouge,-,6,1,,,,
7,up,Paperboys,Lonesome Traveller,8,2,159,,,,
8,up,J Hus,Who Told You (feat. Drake),24,8,11,,,,
9,up,Doja Cat,Paint The Town Red,58,3,3,,,,
10,up,Ego,Hvem Er Venn,19,9,34,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,3,6,,,,
12,up,Karpe,Stjerner,28,5,137,,,,
13,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,45,,,,
14,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),50,6,2,,,,
15,up,Dave & Central Cee,Sprinter,26,5,12,,,,
16,down,UNDERGRUNN,Lenge Leve,5,2,19,,,,
17,up,Pind,velkommen til,21,17,15,,,,
18,up,Kamelen & Mat Duo,Damn Girl,25,5,16,,,,
19,down,Marstein,Sommerhus,14,4,12,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,4,23,,,,
21,down,Post Malone,Circles,15,1,182,2,2019-10-06,2,2019-10-06
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,187,,,,
23,up,Eminem,Not Afraid,32,2,118,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,75,,,,
25,down,Capow x 2G & emma,Alt jeg ser,11,3,12,,,,
26,-,Nine,19 & 44,-,5,74,,,,
27,up,UNDERGRUNN,Klikk,46,4,24,,,,
28,down,Herreløse,Svelg En Kamel,16,8,47,,,,
29,down,Onklp & Jaa9,Kjendisparty,6,6,15,,,,
30,down,UNDERGRUNN,Italia,29,2,72,,,,
31,up,ArtigeArdit,Blir Ved,68,13,54,,,,
32,up,エミネム,The Monster (feat. Rihanna),38,8,76,,,,
33,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,7,,,,
34,-,Wyclef Jean,911,-,14,8,,,,
35,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,35,3,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,10,75,,,,
37,up,Capow x 2G,31 Etasje,41,4,70,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,4,186,,,,
39,-,9Saj,Hva Du Trodde?,-,39,2,,,,
40,down,Vinni,glorie,17,2,87,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,5,114,,,,
42,down,Lastnamedavid,"00:00, 00:00",34,2,125,,,,
43,-,Rouge,Moulin Rouge,-,43,1,,,,
44,-,Kendrick Lamar & SZA,All the Stars,-,9,115,,,,
45,-,RYDDEGUT,Ha Det Gøy,-,45,1,,,,
46,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,46,2,,,,
47,down,ニッキー・ミナージュ,Starships,43,2,46,,,,
48,up,Isah & Dutty Dior,HALLO,52,1,184,,,,
49,down,Rema,Calm Down (Mixed),36,36,2,,,,
50,-,Fugees,"No Woman, No Cry",-,13,19,,,,
51,-,OG AP,Big Ap,-,21,9,,,,
52,-,Fugees,Ready or Not,-,9,40,,,,
53,-,MC Einar,Bliv Ved Med At Danse,-,53,1,,,,
54,down,Kode.59,Hva vil du ha?,42,30,12,,,,
55,-,Caillu,Oppe Å Nikker,-,55,1,,,,
56,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,5,22,,,,
57,-,G-mar,Har Det Noe Å Si,-,49,2,,,,
58,-,SLVMRD,"Det Er Ikke Slvmedisinering, Det Er Et Resultat Av Posttraumatisk Stresslidelse",-,53,2,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),45,14,70,,,,
60,-,2ré,Tipser,-,26,3,,,,
61,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],64,47,5,,,,
62,up,Fugees,Killing Me Softly With His Song,72,10,26,,,,
63,down,Kesera,Hva Skjer,35,5,67,,,,
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,116,,,,
65,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,13,4,,,,
66,-,Sigma,Med Hundene i Hælene,-,33,2,,,,
67,-,Lil Crank,Stengt Inne I Et Bur,-,67,1,,,,
68,down,VESTER,Kender Hele Historien,37,29,5,,,,
69,down,Cezinando,Big dick is back in town,49,48,10,,,,
70,-,Simen Steinklev,Best under press,-,35,1,,,,
71,-,Dizzet,Si Ifra,-,71,2,,,,
72,up,Jaa9 & OnklP,Glir Forbi,83,6,112,,,,
73,-,Oral Bee,Direkte Fra 1450,-,22,26,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,52,,,,
75,-,Post Malone,Better Now,-,4,146,,,,
76,down,Marstein,Frida Kahlo,63,4,49,,,,
77,-,Young Lyrix,Miley Cyrus,-,77,1,,,,
78,up,Beastie Boys,Fight for Your Right,85,6,90,,,,
79,up,23,Feeling Myself,88,61,2,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,19,95,,,,
81,up,Kendrick Lamar,N95,91,8,40,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,178,,,,
83,down,Houdini,Hvem Er Hvem,56,16,68,,,,
84,down,Flo Rida,Low (feat. T-Pain),47,7,7,,,,
85,-,Karpe,Hvite Menn Som Pusher 50,-,11,69,,,,
86,-,Mc Poirot,Poirot,-,86,1,,,,
87,-,Blitz Lyn,Meldinger Meldinger...,-,37,3,,,,
88,down,Karpe,Ruter (feat. Andreas Grega),86,11,115,,,,
89,-,Jacco,Noll tålamod (feat. Masse),-,19,32,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],51,16,90,,,,
91,-,Kunda,En Natt Til,-,55,1,,,,
92,-,180,Du på Jeg på,-,92,1,,,,
93,-,Klarspråk,Hva Hvis,-,35,16,,,,
94,-,Red Hot Chili Peppers,Around the World,-,52,4,,,,
95,down,Central Cee,LET GO,87,16,32,,,,
96,up,Kjartan Lauritzen,Fredag,100,12,92,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,11,,,,
98,-,Ukendt Kunstner,Gennem Byen,-,58,2,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,76,2,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,19,,,,
