Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,190,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,41,,,,
3,up,UNDERGRUNN,Michelin Stjerner,4,2,22,,,,
4,down,Karpe,PAF.no,3,1,86,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,189,,,,
6,up,Paperboys,Lonesome Traveller,6,2,161,,,,
7,up,Doja Cat,Paint The Town Red,10,3,5,,,,
8,down,UNDERGRUNN,Lenge Leve,7,2,21,,,,
9,up,Post Malone,Better Now,27,4,148,,,,
10,up,Eminem,Not Afraid,33,2,120,,,,
11,up,Dave & Central Cee,Sprinter,18,5,14,,,,
12,-,NAV,NAV,-,12,7,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,2,77,,,,
14,up,Kesera,Hva Skjer,52,5,69,,,,
15,up,UNDERGRUNN,Klikk,40,4,26,,,,
16,up,Marstein,Sommerhus,16,4,14,,,,
17,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,17,2,,,,
18,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),19,6,4,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,4,25,,,,
20,up,Pind,velkommen til,60,17,17,,,,
21,down,J Hus,Who Told You (feat. Drake),9,8,13,,,,
22,up,Lastnamedavid,"00:00, 00:00",35,2,127,,,,
23,up,エミネム,The Monster (feat. Rihanna),25,8,78,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,5,116,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,10,77,,,,
26,down,Ego,Hvem Er Venn,14,9,36,,,,
27,up,Kamelen & Mat Duo,Damn Girl,30,5,18,,,,
28,up,Karpe,Stjerner,28,5,139,,,,
29,down,Vinni,glorie,21,2,89,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,3,47,,,,
31,up,Charles Berner,Velkommen til Oslo,54,14,43,,,,
32,up,Kode.59,Hva vil du ha?,58,30,14,,,,
33,up,Slappy Av & Ice G,Elon Musk,37,33,2,,,,
34,-,Fergie,Big Girls Don't Cry (Personal),-,13,62,,,,
35,-,Isah & Dutty Dior,HALLO,-,1,185,,,,
36,down,ニッキー・ミナージュ,Starships,15,2,48,,,,
37,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,3,8,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,7,9,,,,
39,up,Macklemore,Glorious (feat. Skylar Grey),44,9,83,,,,
40,down,UNDERGRUNN,Italia,34,2,74,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,130,,,,
42,down,Nine,19 & 44,24,5,76,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),97,7,180,,,,
44,down,Herreløse,Svelg En Kamel,22,8,49,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,15,76,,,,
46,up,Karpe,Ruter (feat. Andreas Grega),53,11,117,,,,
47,down,Capow x 2G & emma,Alt jeg ser,5,3,14,,,,
48,-,Oral Bee,Direkte Fra 1450,-,22,27,,,,
49,-,Karpe,Hvite Menn Som Pusher 50,-,11,70,,,,
50,-,Hojat Rahimi,Azadi Iran - Mahsa Amini,-,49,2,,,,
51,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,117,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],75,16,92,,,,
53,-,ONEANGELO,BLI VED,-,24,8,,,,
54,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},45,13,50,,,,
55,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,14,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,187,,,,
57,down,Capow x 2G,31 Etasje,42,4,72,,,,
58,up,Simen Steinklev,Best under press,71,35,3,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),94,11,54,,,,
60,-,Det Blir Grimt,Det Blir Grimt,-,15,16,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,4,142,,,,
62,up,J.N.F,Hør Hva Jeg Siger,70,49,20,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,9,116,,,,
64,-,Fugees,"No Woman, No Cry",-,13,20,,,,
65,-,Luckyone,03/08,-,65,1,,,,
66,-,Hemmelig Sekt,Myten Om Legenden,-,66,3,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,12,74,,,,
68,-,Villa 18,00: 00,-,7,9,,,,
69,-,Hantropa,Er I Sonen,-,69,1,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,47,7,,,,
71,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,102,,,,
72,down,Post Malone,Circles,41,1,184,2,2019-10-06,2,2019-10-06
73,down,"Broiler, Kamelen & Emma Steinbakken",BAP,36,3,57,,,,
74,down,Marstein,Frida Kahlo,46,4,51,,,,
75,-,Pasient,Riktig Og Galt,-,74,3,,,,
76,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,10,,,,
77,down,23,Feeling Myself,61,61,4,,,,
78,-,anakin justin,Som Før,-,77,1,,,,
79,-,Spira,Hvorfor stinker det vi har sammen,-,28,5,,,,
80,-,Amara,Beverly Hills,-,80,2,,,,
81,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),96,43,5,,,,
82,-,Lars Vaular,"Utenfor Oslo, utenfor overalt",-,31,4,,,,
83,down,Fugees,Ready or Not,29,9,42,,,,
84,down,Kendrick Lamar,N95,56,8,42,,,,
85,down,hvem,hvem er hvem,78,25,2,,,,
86,-,Jack Harlow,They Don't Love It,-,86,1,,,,
87,-,Captiv3bear,Klarte Det,-,87,1,,,,
88,-,Paperboys,Go Ahead,-,41,16,,,,
89,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,92,35,5,,,,
90,-,Benzo Diaz,Sande Neste,-,49,10,,,,
91,-,Post Malone,Better Now,-,4,104,,,,
92,-,lvllevel,(03 / 07),-,5,44,,,,
93,-,Magno 10/23,10:23,-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,7,82,36,2020-02-16,36,2020-02-16
95,-,Kendrick Lamar,HUMBLE.,-,14,53,,,,
96,down,Feit'n Fra Kolbotn,Det Beste Dopet,20,1,100,,,,
97,-,Beastie Boys,Fight for Your Right,-,6,91,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,97,,,,
99,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),69,1,100,,,,
100,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],91,48,6,,,,
