Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,50,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,18,61,2020-08-23,8,2020-10-04
3,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,55,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,2,21,33,2020-08-23,1,2020-10-11
5,down,Martin Hazy,Tar Kvelden,4,2,33,,,,
6,-,Kamelen,Inn Og Ut,-,2,48,,,,
7,down,Pop Smoke,What You Know Bout Love,5,5,12,,,,
8,up,50 Cent,Candy Shop (feat. Olivia),23,3,12,,,,
9,up,Diana Ross,Chain Reaction,72,5,53,,,,
10,up,The Kid LAROI,WITHOUT YOU,22,2,5,32,2020-12-13,12,2021-02-28
11,-,Heemugen,Er På Vei,-,5,30,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,7,16,,,,
13,up,Pop Smoke,What You Know Bout Love,43,10,10,81,2020-07-12,14,2020-10-18
14,-,MC Hammer,U Can'T Touch This,-,4,28,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),20,5,30,,,,
16,up,RAVEINGRAVE,00:00:00,40,3,34,,,,
17,up,Post Malone,Better Now,18,4,62,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,58,,,,
19,up,CJ,Whoopty,44,7,8,51,2020-11-22,8,2021-01-24
20,down,Fetti Da Don,Stay High,6,6,49,,,,
21,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),36,2,48,,,,
22,down,Isah & Dutty Dior,HALLO,10,1,62,,,,
23,-,Hd_chhhain,13:00,-,23,1,,,,
24,down,Post Malone,Better Now,8,4,53,,,,
25,up,Diana Ross,Upside Down,91,6,38,,,,
26,up,Paperboys,Lonesome Traveller,59,2,40,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,4,56,,,,
28,up,Lil Dicky,Freaky Friday (feat. Chris Brown),87,9,43,,,,
29,-,Erik og Kriss,Er Du Med Oss,-,16,6,,,,
30,down,Loredana & Delara,Checka,16,13,13,,,,
31,down,B-Boy Myhre,Gammel person (feat. Cezinando),12,12,13,,,,
32,up,Baron Namgah,Mer Eller Mindre,33,4,25,,,,
33,-,The Black Eyed Peas,Fallin' Up,-,1,39,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,45,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,2,37,79,2020-04-19,1,2020-07-05
36,down,Nicki Minaj,Starships,14,6,60,,,,
37,-,Skygg,Store dyre biler (feat. Bawl),-,37,1,,,,
38,down,Herman Flesvig,Haugenstua,17,3,49,,,,
39,down,Kalvonix,One Day I'll Be Fine,28,3,34,,,,
40,-,Kjartan Lauritzen,Fredag,-,12,20,,,,
41,up,Drake,Passionfruit,89,12,50,,,,
42,-,Diana Ross,Muscles,-,42,6,,,,
43,-,4AM SZN,Neste Nivå,-,43,1,,,,
44,down,The Black Eyed Peas,Where Is the Love?,30,6,59,,,,
45,up,Juice WRLD & Marshmello,Come & Go,67,3,24,4,2020-07-19,4,2020-07-19
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,18,5,,,,
47,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,23,,,,
48,up,Kamelen,Tilbake I City,54,8,15,,,,
49,-,Jave,Det Kreves En Til Å Kjenne En,-,49,1,,,,
50,down,Dutty Dior,GO GO,21,21,5,,,,
51,down,Silicone,NewYork Inspired,45,7,44,,,,
52,-,lvllevel,(03 / 07),-,5,11,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,4,,,,
54,down,Aleksander Salamander,For Deg (Mitt Publikum),29,12,20,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,4,18,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),19,7,57,,,,
57,down,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,25,9,14,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),80,14,32,,,,
59,down,50 Cent,In Da Club,9,2,14,,,,
60,down,Post Malone,Circles,38,1,61,2,2019-10-06,2,2019-10-06
61,-,Neste Planet & Linni,narnia,-,31,1,,,,
62,-,Pamfalon,The Billing,-,39,3,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,51,,,,
64,-,Seyté,La balade (feat. Daklik & Kosta),-,64,1,,,,
65,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,3,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],77,5,54,,,,
67,down,Lars Vaular & Sondre Lerche,Øynene Lukket,49,7,33,,,,
68,-,Omvendt Psykologi,I det for det,-,64,1,,,,
69,-,Karpe,Spis Din Syvende Sans,-,41,6,,,,
70,-,Azealia Banks,212 (feat. Lazy Jay),-,54,1,,,,
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],26,9,14,,,,
72,down,Ravi,Kåme Te Mæi,34,15,18,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),50,2,44,100,2020-03-01,7,2020-04-26
74,-,Post Malone,rockstar (feat. 21 Savage),-,11,15,,,,
75,-,Future,Mask Off,-,40,3,,,,
76,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},57,8,13,,,,
77,-,Benzo Diaz,Sande Neste,-,49,6,,,,
78,down,612,Trafikk (feat. T_boyofficial & Slim Tim),52,8,24,,,,
79,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,5,,,,
80,down,OutKast,Ms. Jackson,53,20,17,,,,
81,-,Cezinando,Hva Skjedde,-,7,5,,,,
82,-,9Saj,Til Jeg Ligger I Graven,-,82,1,,,,
83,-,Flo Rida,My House (Lexxmatiq & Jiggi Remix),-,42,1,,,,
84,-,barjohan,Ved med at vær,-,38,2,,,,
85,-,Neste Planet & Linni,telt,-,85,1,,,,
86,-,Trepac,Hvordan Kunne Vi?,-,79,2,,,,
87,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,2,,,,
88,-,Dunknown,Red Coffee,-,56,1,,,,
89,-,Sirkel Sag,Ørsta Rådhus,-,51,2,,,,
90,-,Lappa Och Laga,Gammal gubbe,-,90,1,,,,
91,down,Ubåt,Kongen På Nettet,42,11,34,,,,
92,down,KILL GINGER,emosjonelle krykker,63,32,5,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,19,,,,
94,-,Dr. Dre,Keep Their Heads Ringin',-,94,1,,,,
95,-,Korte Gener,Visste Ikke,-,41,14,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),90,24,6,,,,
97,-,Unge Lovene,Klar Beskjed,-,97,1,,,,
98,-,Erik og Kriss,Lille Norge,-,17,5,,,,
99,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,6,,,,
100,-,Haidarito,Verden rundt,-,45,1,,,,
