Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,237,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,57,1,233,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,237,,,,
4,down,Various Artists,#VOICES,3,3,234,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,4,4,228,,,,
6,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,5,2,238,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,4,233,,,,
8,down,The Piano Guys,A Family Christmas,7,3,237,,,,
9,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,5,241,,,,
10,down,The Piano Guys,The Piano Guys 2,9,7,241,,,,
11,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,10,5,232,,,,
12,down,Various Artists,Your 100 Classical Favorites,11,8,238,,,,
13,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,12,7,238,,,,
14,down,Il Divo,A Musical Affair (Deluxe),13,10,238,,,,
15,down,Various Artists,#VOICES 2015,14,11,236,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,56,11,178,,,,
17,down,The Piano Guys,Wonders (Deluxe Edition),15,12,239,,,,
18,down,Various Artists,Baby Think: Mozart,16,14,239,,,,
19,down,Yo-Yo Ma,The Essential Yo-Yo Ma,17,16,241,,,,
20,down,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),18,15,237,,,,
21,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,46,21,232,,,,
22,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",19,18,187,,,,
23,down,Janine Jansen,Vivaldi: The Four Seasons,20,7,239,,,,
24,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),21,12,239,,,,
25,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",22,19,241,,,,
26,down,The Piano Guys,Wonders (Special Asian Edition),23,16,238,,,,
27,down,Various Artists,Prenatal Mozart,24,20,238,,,,
28,down,Various Artists,111 Classical Masterpieces,25,20,228,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,17,240,,,,
30,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,27,17,234,,,,
31,down,The Piano Guys,Wonders,29,26,241,,,,
32,down,Various Artists,50 Best Piano,30,13,241,,,,
33,down,Susan Boyle,I Dreamed a Dream,31,22,238,,,,
34,up,2CELLOS,Score,41,15,238,,,,
35,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,3,217,,,,
36,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,35,20,239,,,,
37,down,Various Artists,Romance,36,29,240,,,,
38,down,Various Artists,Fifty Shades of Grey - The Classical Album,37,5,237,,,,
39,down,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",38,34,240,,,,
40,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,39,28,239,,,,
41,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",40,21,240,,,,
42,up,Il Divo,Amor & Pasión,42,22,235,,,,
43,up,Maria Callas,Pure Maria Callas,43,21,239,,,,
44,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),44,32,239,,,,
45,up,2CELLOS,2Cellos,45,38,239,,,,
46,-,Carlo Marchione,Georg Philipp Telemann: Twelve Fantasias (Twelve Fantasias for Violin without Bass - Transcription for Guitar),-,46,1,,,,
47,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",48,29,234,,,,
48,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,49,44,222,,,,
49,up,Various Artists,40 Most Beautiful Summer Classics,50,46,233,,,,
50,up,Susan Boyle,The Gift,51,31,228,,,,
51,up,Various Artists,111 Mozart Masterpieces,52,17,147,,,,
52,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,26,241,,,,
53,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,54,25,207,,,,
54,up,Andrea Bocelli,Sì (Deluxe),55,16,217,,,,
55,down,Gewandhausorchester & Herbert Blomstedt,"Schubert: Symphonies Nos. 8 ""Unfinished"" & 9 ""The Great""",28,28,2,,,,
56,up,Vitamin String Quartet,VSQ Performs BTS,58,56,4,,,,
57,down,"Dmitri Hvorostovsky, Irina Arkhipova, Neil Shicoff, Nuccia Focile, Olga Borodina, Orchestre de Paris, Sarah Walker, Semyon Bychkov & St. Petersburg Chamber Choir",Tchaikovsky: Eugene Onegin,32,32,2,,,,
58,down,"Tatiana Serjan, Misha Didyk, Larissa Diadkova, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Tchaikovsky: Pique dame, Op. 68 (Live)",33,33,2,,,,
