Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jelly Roll,Whitsitt Chapel,2,1,53,,,,
2,down,Chris Stapleton,Higher,1,1,30,,,,
3,up,Zach Bryan,American Heartbreak,4,1,107,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,66,,,,
5,up,Lainey Wilson,Bell Bottom Country,5,1,84,,,,
6,-,Shaboozey,Where I've Been isn't Where I'm Going,-,6,1,,,,
7,up,Zach Bryan,Zach Bryan,10,1,41,,,,
8,down,The Red Clay Strays,Moment of Truth,7,7,44,,,,
9,up,Beyoncé,COWBOY CARTER,12,1,10,,,,
10,up,Various Artists,NOW That's What I Call Country Classics 70s,11,4,14,,,,
11,up,Anne Wilson,REBEL,15,1,7,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),16,1,156,1,2021-04-11,1,2021-04-11
13,up,Chris Stapleton,Traveller,14,1,238,100,2019-10-13,77,2020-02-23
14,up,Morgan Wallen,Dangerous: The Double Album,17,1,177,39,2020-11-22,1,2021-01-31
15,down,Scotty McCreery,Rise & Fall,6,1,4,,,,
16,up,Chris Stapleton,Starting Over,19,1,185,75,2020-11-01,14,2020-11-22
17,up,Toby Keith,35 Biggest Hits,20,1,222,,,,
18,up,Taylor Swift,Speak Now (Taylor's Version),18,1,48,,,,
19,down,Kenny Chesney,Born,9,1,11,,,,
20,-,Willie Nelson,The Border,-,20,1,,,,
21,up,Luke Combs,Gettin' Old,22,2,63,,,,
22,up,Zac Brown Band,Greatest Hits so Far...,30,20,103,,,,
23,-,Terri Clark,Terri Clark: Take Two,-,23,1,,,,
24,down,Cody Johnson,Leather,8,2,31,,,,
25,up,HARDY,the mockingbird & THE CROW,25,1,72,,,,
26,up,Brooks & Dunn,The Greatest Hits Collection,41,7,233,,,,
27,up,Tyler Childers,Purgatory,40,4,238,,,,
28,up,George Strait,50 Number Ones,37,14,237,,,,
29,up,Zach Bryan,Summertime Blues - EP,33,1,98,,,,
30,-,Kameron Marlowe,Keepin' the Lights On,-,30,1,,,,
31,up,Morgan Wallen,If I Know Me,34,1,238,83,2020-01-05,32,2020-08-23
32,down,Kacey Musgraves,Deeper Well,23,1,12,,,,
33,down,The Castellows,A Little Goes A Long Way,29,1,17,,,,
34,down,Johnny Cash,The Essential Johnny Cash,21,10,238,,,,
