Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,6,1,2,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,4,,,,
3,down,Jelly Roll,Whitsitt Chapel,2,1,56,,,,
4,up,Various Artists,NOW That's What I Call Country Vol. 17,9,4,3,,,,
5,down,Chris Stapleton,Higher,4,1,33,,,,
6,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,6,1,,,,
7,down,Morgan Wallen,One Thing At A Time,5,1,69,,,,
8,up,Zach Bryan,American Heartbreak,8,1,110,,,,
9,up,Zach Bryan,Zach Bryan,11,1,44,,,,
10,up,George Strait,50 Number Ones,38,10,240,,,,
11,down,Lainey Wilson,Bell Bottom Country,7,1,87,,,,
12,up,Kenny Chesney,Born,19,1,14,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),12,1,159,1,2021-04-11,1,2021-04-11
14,up,Morgan Wallen,Dangerous: The Double Album,17,1,180,39,2020-11-22,1,2021-01-31
15,up,George Strait,Best of George Strait (Deluxe Edition),49,12,202,,,,
16,down,Anne Wilson,REBEL,15,1,10,,,,
17,down,The Red Clay Strays,Moment of Truth,13,5,47,,,,
18,up,Luke Bryan,Mind Of A Country Boy,29,18,2,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),10,1,51,,,,
20,down,Chris Stapleton,Starting Over,16,1,188,75,2020-11-01,14,2020-11-22
21,up,Luke Combs,Gettin' Old,23,2,66,,,,
22,down,Carly Pearce,hummingbird,3,3,3,,,,
23,down,Chris Stapleton,Traveller,14,1,241,100,2019-10-13,77,2020-02-23
24,down,Zach Bryan,Summertime Blues - EP,22,1,101,,,,
25,down,Beyoncé,COWBOY CARTER,18,1,13,,,,
26,down,Various Artists,NOW That's What I Call Country Classics 70s,21,4,17,,,,
27,up,Johnny Cash,The Essential Johnny Cash,30,10,241,,,,
28,up,Morgan Wallen,If I Know Me,36,1,241,83,2020-01-05,32,2020-08-23
29,down,Toby Keith,35 Biggest Hits,25,1,225,,,,
30,down,Cody Johnson,Leather,26,2,34,,,,
31,down,Zach Top,Cold Beer & Country Music,20,19,11,,,,
32,up,Zach Bryan,Boys Of Faith - EP,63,1,39,,,,
33,-,Priscilla Block,PB2 - EP,-,33,1,,,,
34,down,Brooks & Dunn,The Greatest Hits Collection,24,7,236,,,,
35,down,HARDY,the mockingbird & THE CROW,28,1,75,,,,
36,down,Tyler Childers,Purgatory,35,4,241,,,,
37,up,Nate Smith,Through the Smoke,59,9,11,,,,
38,up,Taylor Swift,Taylor Swift (Bonus Track Version),48,9,140,,,,
39,up,Alan Jackson,34 Number Ones,39,14,237,,,,
40,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),44,1,69,,,,
41,up,Luke Combs,What You See Is What You Get,60,1,155,10,2019-11-10,7,2019-11-17
42,down,Zac Brown Band,Greatest Hits so Far...,27,20,106,,,,
43,up,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",53,11,118,,,,
44,up,Luke Combs,This One's for You,55,17,194,,,,
45,up,Tim McGraw,Greatest Hits,52,4,178,77,2019-11-17,45,2020-04-12
46,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,43,2,13,,,,
47,up,Alabama,Ultimate Alabama 20 #1 Hits,47,11,233,,,,
48,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,73,1,211,85,2020-03-22,42,2020-04-12
49,down,Willie Nelson,The Border,37,6,4,,,,
50,up,Alan Jackson,Precious Memories,79,7,238,,,,
51,-,Lauren Watkins,The Heartbroken Record,-,51,1,,,,
52,up,Garth Brooks,Live in Germany 1995 (Live),75,39,9,,,,
53,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),66,1,141,78,2020-09-27,9,2020-11-01
54,-,Kenny Chesney,Greatest Hits,-,42,84,,,,
55,down,Luke Combs,This One’s for You Too (Deluxe Edition),54,3,219,90,2019-10-06,35,2019-10-20
56,down,The Castellows,A Little Goes A Long Way,31,1,20,,,,
57,down,Scotty McCreery,Rise & Fall,46,1,7,,,,
58,down,Redferrin,Old No. 7,33,23,11,,,,
59,down,Kacey Musgraves,Deeper Well,34,1,15,,,,
60,up,Jason Aldean,Highway Desperado,84,1,34,,,,
61,up,Bailey Zimmerman,Religiously. The Album.,72,2,58,,,,
62,up,Terri Clark,Terri Clark: Take Two,62,17,4,,,,
63,up,Dolly Parton,Ultimate Dolly Parton,82,6,171,,,,
64,down,John Denver,The Essential John Denver,45,7,237,,,,
65,up,John Denver,John Denver's Greatest Hits,77,26,158,,,,
66,down,Luke Combs,Growin' Up,61,1,80,,,,
67,-,Sawyer Brown,Sawyer Brown: Greatest Hits 1990-1995,-,64,3,,,,
68,-,Alana Springsteen,Twenty Something,-,22,5,,,,
69,-,George Strait,Honky Tonk Time Machine,-,22,14,,,,
70,up,Willie Nelson,16 Biggest Hits: Willie Nelson,74,13,131,,,,
71,down,Riley Green,Way Out Here,32,9,11,,,,
72,down,Charley Crockett,$10 Cowboy,64,5,9,,,,
73,-,Whiskey Myers,Firewater,-,12,175,,,,
74,-,Lily Rose,Runnin’ Outta Time - EP,-,18,4,,,,
75,up,Sturgill Simpson,Metamodern Sounds in Country Music,76,3,175,,,,
76,-,Parker McCollum,Never Enough,-,9,24,,,,
77,up,Sturgill Simpson,A Sailor's Guide to Earth,95,12,78,,,,
78,up,Ole 60,Three Twenty Four - EP,96,1,19,,,,
79,down,Cody Johnson,Human: The Double Album,69,1,128,,,,
80,-,Chris Stapleton,"From A Room, Volume 1",-,6,234,,,,
81,down,Waylon Jennings,Ultimate Waylon Jennings,71,26,196,,,,
82,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,89,6,88,,,,
83,-,Rich O'Toole,Ghost,-,83,1,,,,
84,-,Travis Tritt,The Very Best of Travis Tritt (Remastered),-,13,148,,,,
85,-,Tim McGraw,Number One Hits,-,54,15,,,,
86,-,Rachel Holt,Missin' Home,-,86,1,,,,
87,up,HARDY,A ROCK,87,1,192,51,2020-09-06,28,2020-09-13
88,-,Tracy Lawrence,The Very Best of Tracy Lawrence (Deluxe Edition) [Remastered],-,38,27,,,,
89,-,Alan Jackson,Precious Memories Collection,-,10,159,,,,
90,up,Sawyer Brown,All-Time Greatest Hits,92,72,6,,,,
91,-,George Strait,Greatest Hits,-,34,11,,,,
92,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,65,9,,,,
93,-,Jordan Davis,Bluebird Days,-,2,32,,,,
94,-,Lainey Wilson,Lainey Wilson - EP,-,41,9,,,,
95,-,Zac Brown Band,"From the Road, Vol. 1: Covers",-,11,10,,,,
96,-,Eric Church,Chief,-,4,127,,,,
97,-,Keith Whitley,16 Biggest Hits: Keith Whitley,-,19,53,,,,
98,-,Glen Campbell,Greatest Hits,-,18,157,,,,
99,-,Tyler Childers,Country Squire,-,4,211,88,2019-10-20,88,2019-10-20
100,-,Various Artists,NOW That's What I Call Country Classics 90s,-,3,55,,,,
