Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,34,2,4,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,228,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,234,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,232,,,,
6,up,Coldplay,Magic,13,5,167,,,,
7,up,Tones and I,Dance Monkey,12,1,239,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Hymn for the Weekend,14,5,183,,,,
9,up,Rag'n'Bone Man,Skin,15,6,154,,,,
10,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,10,1,,,,
11,up,KALEO,Way Down We Go,16,4,194,,,,
12,up,Billie Eilish,bad guy,30,2,210,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Adventure of a Lifetime,17,5,136,,,,
14,up,Sarah McLachlan,Angel,19,1,143,,,,
15,up,Band of Horses,The Funeral,20,4,128,,,,
16,up,The xx,Intro,36,1,89,,,,
17,up,Rag'n'Bone Man,Human,21,3,232,,,,
18,up,MGMT,Kids,22,16,103,,,,
19,up,Marina and The Diamonds,Primadonna,23,16,90,,,,
20,up,Gossip,Perfect World,24,17,92,,,,
21,up,Gossip,Move In the Right Direction,26,17,88,,,,
22,up,Birdy,Skinny Love,28,18,96,,,,
23,up,twenty one pilots,Heathens,29,18,98,,,,
24,up,Alice Merton,No Roots,31,5,148,,,,
25,up,Lykke Li,I Follow Rivers,32,21,71,,,,
26,-,Vance Joy,Riptide,-,8,45,,,,
27,up,CeeLo Green,F**k You,35,22,62,,,,
28,down,Imagine Dragons,Bad Liar,25,3,153,,,,
29,up,Portugal. The Man,Feel It Still,38,20,82,,,,
30,up,Lewis Capaldi,Someone You Loved,53,1,188,4,2019-10-06,4,2019-10-06
31,-,Billie Eilish,CHIHIRO,-,14,3,,,,
32,up,Green Day,Boulevard of Broken Dreams,54,26,68,,,,
33,up,Panic! At the Disco,High Hopes,60,7,107,,,,
34,up,Echosmith,Cool Kids (Radio Edit),99,28,35,,,,
35,-,Imagine Dragons,Wrecked,-,1,88,,,,
36,down,Coldplay,Viva La Vida,10,1,101,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,29,35,,,,
38,down,Birdy,People Help the People,7,1,217,,,,
39,up,Imagine Dragons,Eyes Closed,45,1,7,,,,
40,down,Gossip,Heavy Cross,8,4,197,,,,
41,down,twenty one pilots,Stressed Out,9,4,216,,,,
42,down,Fun.,Some Nights,11,5,182,,,,
43,-,Robert Francis,Junebug,-,27,48,,,,
44,-,Kodaline,High Hopes,-,33,29,,,,
45,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,34,,,,
46,down,Emilíana Torrini,Jungle Drum,37,23,59,,,,
