Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Hozier,Too Sweet,4,1,4,,,,
3,down,Billie Eilish,CHIHIRO,2,2,4,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,5,4,4,,,,
5,down,Billie Eilish,BLUE,3,3,4,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,4,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,4,,,,
8,up,Billie Eilish,SKINNY,8,5,4,,,,
9,up,Tom Odell,Another Love,11,6,4,,,,
10,down,Billie Eilish,THE GREATEST,9,9,4,,,,
11,up,Coldplay,Viva La Vida,13,1,206,,,,
12,up,Djo,End of Beginning,14,1,16,,,,
13,up,Lewis Capaldi,Someone You Loved,15,1,228,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,THE DINER,10,10,4,,,,
15,down,Billie Eilish,BITTERSUITE,12,10,4,,,,
16,up,Noah Kahan,Stick Season,16,1,35,,,,
17,up,Vance Joy,Riptide,18,4,240,,,,
18,down,Imagine Dragons,Believer,17,4,240,,,,
19,up,Good Neighbours,Home,22,3,19,,,,
20,up,Michael Marcagi,Scared To Start,20,3,21,,,,
21,down,Lana Del Rey,Summertime Sadness,19,17,4,,,,
22,down,Glass Animals,Heat Waves,21,1,206,75,2021-02-28,71,2021-03-07
23,up,Lana Del Rey,Video Games (Remastered),25,23,4,,,,
24,up,Tones and I,Dance Monkey,24,1,240,6,2019-10-06,1,2019-11-10
25,up,Billie Eilish,bad guy,26,3,240,5,2019-10-06,5,2019-10-06
26,down,Unknown,What Was I Made For?,23,1,48,,,,
27,up,イマジン・ドラゴンズ,Demons,27,10,240,,,,
28,up,Lana Del Rey,Born to Die,33,28,4,,,,
29,up,Portugal. The Man,Feel It Still,31,5,240,,,,
30,up,Billie Eilish,when the party's over,32,6,240,99,2019-12-29,27,2020-02-02
31,down,Imagine Dragons,Thunder,30,9,240,,,,
32,down,Lord Huron,The Night We Met,29,10,237,,,,
33,down,Billie Eilish,everything i wanted,28,2,239,53,2019-11-17,3,2019-11-24
34,up,Billie Eilish,ocean eyes,34,8,240,67,2019-12-29,67,2019-12-29
35,up,Hozier,Take Me to Church,36,32,4,,,,
36,up,Coldplay,Adventure of a Lifetime,38,10,160,,,,
37,up,The Neighbourhood,Sweater Weather,39,5,211,77,2021-01-10,63,2021-02-07
38,down,Rosa Linn,SNAP,35,1,96,,,,
39,down,Coldplay,Yellow,37,5,216,,,,
40,up,Coldplay,Hymn for the Weekend,44,9,235,,,,
41,up,Bakar,Hell N Back (feat. Summer Walker),51,11,9,,,,
42,down,Imagine Dragons,Bones,41,2,118,,,,
43,down,Oasis,Wonderwall (Remastered),42,18,228,,,,
44,down,イマジン・ドラゴンズ,Radioactive,40,22,183,,,,
45,down,Imagine Dragons,Whatever It Takes,43,17,240,,,,
46,down,twenty one pilots,Stressed Out,45,12,240,,,,
47,up,Coldplay,Clocks,50,11,137,,,,
48,down,Imagine Dragons,Wrecked,46,1,154,,,,
49,down,Imagine Dragons,Natural,48,16,237,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,29,230,,,,
51,up,Lana Del Rey,Radio,53,51,4,,,,
52,down,Lewis Capaldi,Before You Go,49,2,238,45,2019-11-24,10,2020-08-30
53,down,Lewis Capaldi,Bruises,52,4,237,,,,
54,up,Cigarettes After Sex,Apocalypse,56,19,113,,,,
55,up,The Neighbourhood,Softcore,58,4,128,,,,
56,up,Bastille,Pompeii,57,22,169,,,,
57,down,Imagine Dragons,Eyes Closed,54,9,10,,,,
58,up,Panic! At the Disco,High Hopes,59,7,240,,,,
59,up,Good Neighbours,Keep It Up,63,19,10,,,,
