Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,41,1,3,,,,
2,up,Good Neighbours,Home,3,2,3,,,,
3,down,The Black Keys,On The Game,1,1,8,,,,
4,up,LINKIN PARK,Friendly Fire,6,4,3,,,,
5,up,The Libertines,Mustangs,7,1,7,,,,
6,up,X Ambassadors,Renegades,71,1,238,,,,
7,up,Coldplay X BTS,My Universe,13,1,141,,,,
8,up,コールドプレイ,パラダイス,9,5,200,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,239,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Whatever It Takes,25,4,229,,,,
11,up,Panic! At the Disco,High Hopes,44,1,239,,,,
12,down,Anna Erhard,Botanical Garden,4,1,8,,,,
13,up,Liquido,Narcotic (Radio Edit),24,7,74,,,,
14,down,Vacarme,"A (feat. Gaspar Claus, Carla Pallone & Christelle Lassort)",5,2,28,,,,
15,up,twenty one pilots,Stressed Out,18,6,218,,,,
16,up,Tom Grennan,Little Bit of Love,17,1,175,,,,
17,up,Imagine Dragons,Bad Liar,87,2,222,,,,
18,down,Joan Osborne,One of Us,8,3,97,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),26,5,167,,,,
20,up,Olympic Antigua,So Long,20,1,7,,,,
21,-,Herbert Grönemeyer,Mensch,-,15,43,,,,
22,up,Imagine Dragons,Natural,33,7,218,,,,
23,down,Imagine Dragons,Eyes Closed,21,6,9,,,,
24,up,Welshly Arms,Sanctuary,32,2,239,,,,
25,down,Noah Kahan,Stick Season,15,2,20,,,,
26,down,Imagine Dragons,Thunder,11,4,196,,,,
27,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,14,104,,,,
28,up,Red Hot Chili Peppers,Californication,40,11,183,,,,
29,up,Green Day,Wake Me Up When September Ends,57,12,184,,,,
30,down,Hozier,Too Sweet,22,8,7,,,,
31,up,Vance Joy,Riptide,58,11,113,,,,
32,up,Jaymes Young,Infinity,81,1,117,,,,
33,-,Kasabian,Days Are Forgotten,-,33,20,,,,
34,down,Edwyn Collins,A Girl Like You,31,4,161,,,,
35,down,Imagine Dragons,Believer,19,2,137,,,,
36,down,DANA,Forever Heartbreaker,27,23,10,,,,
37,up,Holly Humberstone,Dive,68,29,11,,,,
38,down,Welshly Arms,Legendary,29,2,219,,,,
39,up,Radiohead,Creep,42,10,168,,,,
40,up,Plain White T's,Hey There Delilah,62,12,162,,,,
41,-,Nirvana,Come as You Are,-,3,72,,,,
42,up,Dachs,Es Reimt Sich Uf,53,40,4,,,,
43,down,KALEO,Way Down We Go,36,9,233,,,,
44,up,Family of the Year,Hero,85,7,110,,,,
45,up,Muse,Uprising,56,21,105,,,,
46,down,LINKIN PARK,In the End,37,34,34,,,,
47,-,Lewis Capaldi,Before You Go,-,1,194,45,2019-11-24,10,2020-08-30
48,down,Vance Joy,Clarity,46,1,112,,,,
49,-,Red Hot Chili Peppers,Dani California,-,4,78,,,,
50,up,Imagine Dragons & J Balvin,Eyes Closed,91,50,2,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,88,17,173,,,,
52,-,Muse,Mercy,-,47,13,,,,
53,-,Halsey,You should be sad,-,2,136,74,2020-01-12,20,2020-02-16
54,up,Portugal. The Man,Feel It Still,80,4,229,,,,
55,up,Red Hot Chili Peppers,Can't Stop,65,21,88,,,,
56,up,Hoobastank,The Reason,98,27,21,,,,
57,up,Bastille,Things We Lost in the Fire,77,34,42,,,,
58,down,Empire of the Sun,We Are the People,10,10,70,,,,
59,down,Of Monsters and Men,Little Talks,14,3,225,,,,
60,down,SUM 41,Dopamine,43,43,5,,,,
61,up,Imagine Dragons,Waves,63,1,59,,,,
62,-,Veronica Fusaro,A Modern Tale,-,1,37,,,,
63,down,Nirvana,Smells Like Teen Spirit,55,8,130,,,,
64,down,LINKIN PARK,Burn It Down,50,14,170,,,,
65,-,LINKIN PARK,LOST IN THE ECHO,-,3,58,,,,
66,-,コールドプレイ,Every Teardrop Is a Waterfall,-,36,14,,,,
67,down,Coldplay,A Sky Full of Stars,16,5,202,,,,
68,-,Coldplay,Hymn for the Weekend,-,24,132,,,,
69,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,85,,,,
70,-,Green Day,21 Guns,-,29,90,,,,
71,up,Lorde,Royals,76,25,55,,,,
72,down,The Beautiful South,Rotterdam (Or Anywhere),64,9,79,,,,
73,-,Halsey,Without Me,-,4,208,33,2019-10-06,29,2019-10-27
74,up,Sum 41,Landmines,99,21,9,,,,
75,-,Pearl Jam,Alive,-,19,24,,,,
76,-,The Interrupters,Gave You Everything,-,34,4,,,,
77,-,Adrian Stern,Immer Scho Mal,-,39,11,,,,
78,down,Billie Eilish,BIRDS OF A FEATHER,69,69,2,,,,
79,up,Emma Hoet,Tandem,79,72,7,,,,
80,-,Rage Against the Machine,Killing In the Name,-,8,33,,,,
81,-,Hinds & Beck,Boom Boom Back,-,81,1,,,,
82,-,Green Day,Basket Case,-,18,79,,,,
83,-,Milky Chance,Synchronize,-,12,3,,,,
84,up,Blur,Country House,100,43,38,,,,
85,-,Bastille,Pompeii,-,13,121,,,,
86,up,Mothers Pride,No Big Deal,93,19,4,,,,
87,-,The Marías,Echo,-,87,1,,,,
88,-,The Church,Under the Milky Way,-,15,22,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,19,57,,,,
90,-,Billie Eilish & Justin Bieber,bad guy,-,28,5,,,,
91,-,Hamburg 156,4/156 (From the Tower of Babel),-,91,1,,,,
92,-,David Patterson,Johann Kaspar Mertz: Liebeslied,-,41,16,,,,
93,-,The Marías,Love You Anyway,-,93,1,,,,
94,-,Royel Otis,Merry Mary Marry Me,-,94,1,,,,
95,-,Imagine Dragons,Birds,-,1,162,85,2019-10-13,85,2019-10-13
96,-,Mumford & Sons,Little Lion Man,-,25,9,,,,
97,-,SHAED,Trampoline,-,3,112,55,2019-10-06,51,2019-11-10
98,-,Coldplay,Yellow,-,19,55,,,,
99,-,Placebo,Bright Lights,-,90,3,,,,
100,-,Veronica Fusaro,Make You Feel the Same,-,1,17,,,,
