Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,37,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,37,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,37,,,,
4,up,Milana Zilnik,The Best is Yet to Come,5,2,4,,,,
5,up,Arash Safaian & Sebastian Knauer,Adagietto,54,5,2,,,,
6,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",52,6,2,,,,
7,up,Alexis Ffrench,Rapture (Solo Piano Version),59,3,2,,,,
8,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",65,8,2,,,,
9,up,Stephan Moccio,Burgundy,96,9,2,,,,
10,-,Max Richter & Mari Samuelsen,Mercy,-,10,1,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,37,,,,
12,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",86,12,2,,,,
13,down,Julia Gjertsen,Okno,8,8,3,,,,
14,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,5,1,,,,
15,down,Dirk Maassen,Fjara (Solo Piano Version),11,6,3,,,,
16,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",61,4,2,,,,
17,up,Job Roggeveen,Beekweide,63,14,2,,,,
18,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",10,10,4,,,,
19,-,Jacob David,By the Swings,-,18,1,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
21,down,Maxence Cyrin,The Frenchman (Piano Solo),16,16,3,,,,
22,down,Annelie,Tomorrow,13,13,3,,,,
23,up,Alexis Ffrench,Rivers (Solo Piano Version),23,2,6,,,,
24,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,70,19,2,,,,
25,down,Madeleine Cocolas,In Distance,21,21,3,,,,
26,-,Andreas Ihlebæk,Sleep On It,-,1,1,,,,
27,down,Stephan Moccio,Le Temps Qui Passe,17,4,6,,,,
28,down,Yiruma,Room With A View,9,3,8,,,,
29,down,Hideyuki Hashimoto,Es,14,6,4,,,,
30,-,Goetz Oestlind,Bonne Nuit,-,7,1,,,,
31,down,Lambert,In In,25,5,6,,,,
32,down,Henrik Lindstrand,Dungen,27,27,3,,,,
33,down,Lambert,Gdansk,20,2,7,,,,
34,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
35,down,Ludovico Einaudi,Divenire,32,4,37,,,,
36,-,Akira Kosemura,Hidden Waltz,-,9,1,,,,
37,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",24,14,5,,,,
38,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,10,1,,,,
39,up,Rosey Chan,Autumn,40,3,8,,,,
40,up,Agnes Fredenberg,In the Stillness of Summer,53,8,7,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,8,37,,,,
42,down,Ludovico Einaudi,Fly,39,5,37,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,9,37,,,,
44,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",44,8,3,,,,
45,-,Meredi,Annual Rings,-,13,1,,,,
46,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,14,6,,,,
47,down,Stephan Moccio,Nuit Blanche,34,5,8,,,,
48,down,Florian Christl,Melodie (Solo Piano Version),47,7,9,,,,
49,up,Silas Bassa,Wonder,75,13,7,,,,
50,up,Ludovico Einaudi,I giorni,90,7,35,,,,
51,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,30,16,,,,
52,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),69,52,2,,,,
53,down,Milana Zilnik,Calla,26,4,19,,,,
54,up,Laurence Ipsum,Sunday Rain,81,4,10,,,,
55,-,Frederik Snæland,Frigjort,-,12,7,,,,
56,up,Ludovico Einaudi,I Giorni,94,44,16,,,,
57,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,7,7,2,,,,
58,down,Ludovico Einaudi,Primavera,50,8,33,,,,
59,up,Ludovico Einaudi,Le onde,71,32,26,,,,
60,down,Evgeny Samoyloff,Une larme,38,16,5,,,,
61,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,24,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,62,1,,,,
64,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,53,1,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,22,3,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,18,20,,,,
67,-,Douglas Riva,Enfants d'un Rêve,-,21,10,,,,
68,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,14,8,,,,
69,up,Miquel Villalba,Canco de l'hivern,97,26,7,,,,
70,down,Viktor Valkov,Miniatures: No. 4. Pastoral,33,18,6,,,,
71,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,2,,,,
72,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,1,,,,
73,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,73,1,,,,
74,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,12,,,,
75,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,67,2,,,,
76,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,76,1,,,,
77,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,65,1,,,,
78,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",73,13,7,,,,
79,-,Matt H,Still Beautiful,-,79,2,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,44,2,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,9,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,69,1,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,32,10,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,41,2,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),4,4,2,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,26,,,,
87,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",51,38,2,,,,
88,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,88,1,,,,
89,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,11,,,,
90,-,Ludovico Einaudi,Bella notte,-,20,1,,,,
91,-,Ola Gjeilo,Still,-,3,36,,,,
92,-,Stephan Moccio,Sea Change,-,5,9,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,18,35,,,,
94,-,Laurence Ipsum,Off,-,11,15,,,,
95,-,Derek Gripper,Ana,-,43,4,,,,
96,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",46,10,7,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,2,,,,
98,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,98,1,,,,
99,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,60,7,,,,
100,down,Ennio Morricone,The Professional,12,12,2,,,,
