Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,110,,,,
2,up,Ludovico Einaudi,Atoms,25,2,2,,,,
3,down,Ludovico Einaudi,Luminous,1,1,9,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,62,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,110,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,110,,,,
7,up,Michiel Borstlap,Water,41,7,2,,,,
8,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,42,8,2,,,,
9,up,Jiří Horák,Ravens Home,38,9,2,,,,
10,up,Nils Frahm,Late,26,10,3,,,,
11,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),17,11,5,,,,
12,up,Belle Chen,Deck The Halls - Belle Chen Rework,15,4,4,,,,
13,down,Olivia Belli,Haze - Two Seas Variation,6,6,3,,,,
14,up,Daria van den Bercken,D'un Jardin Clair,52,14,2,,,,
15,up,Tamara Konstantin,From Georgia with Love,43,15,2,,,,
16,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),8,8,3,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,5,9,,,,
18,down,Dustin O'Halloran,Opus 18 (Silfur Version),13,1,21,,,,
19,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",9,9,3,,,,
20,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,9,8,,,,
21,up,Isle'r,Toymaker,62,21,2,,,,
22,down,David Fray,"Goldberg Variations, BWV 988: Aria",7,4,9,,,,
23,down,The Masked Pianoman,O Christmas Tree,10,10,3,,,,
24,down,Alexander Kostas,Unanswered Question,22,22,3,,,,
25,down,Dirk Maassen,In Another Life,20,3,19,,,,
26,up,Chad Lawson,I'll Be Home for Christmas,82,26,2,,,,
27,down,Víkingur Ólafsson,The Arts and the Hours,21,6,16,,,,
28,up,Justus Rümenapp,Bloom,32,9,4,,,,
29,down,Chad Lawson,Stay,11,5,22,,,,
30,down,Sophie Hutchings,Hold My Hand,12,12,10,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,109,,,,
32,up,2CELLOS,Celloverse,70,2,5,,,,
33,down,Ólafur Arnalds,Letters,23,3,8,,,,
34,down,Hania Rani,Eden,29,14,5,,,,
35,up,Nils Frahm,4:33 (A Tribute to John Cage),79,35,2,,,,
36,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",18,4,10,,,,
37,down,Sophie Hutchings,A Sense of Nearing,27,11,6,,,,
38,down,Olivia Belli,As I Was,16,5,12,,,,
39,-,Melody Girl,The Decision,-,6,1,,,,
40,-,Dr Jess Duckworth,Into the Light,-,5,1,,,,
41,up,Nils Frahm,Nils Has a New Piano,67,3,2,,,,
42,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),24,7,4,,,,
43,down,Andrea Viscardi,Prelude,14,14,3,,,,
44,-,Michiel Borstlap,Earth,-,13,1,,,,
45,-,Björn Gottschall,Pachelbels Traum,-,10,1,,,,
46,down,Mischa Blanos,As Long As We Breath,45,45,2,,,,
47,-,Alexis Ffrench,Christmas Story,-,4,1,,,,
48,up,Ludovico Einaudi,Divenire,87,4,99,,,,
49,down,Shani Diluka,"Rêverie, CD 76, L. 68",34,5,8,,,,
50,up,Rosey Chan,Silent Night (Solo Piano),88,7,10,,,,
51,up,Nils Frahm,Rain Take,58,51,2,,,,
52,up,Luke Howard,"In Metaphor, Solace",54,18,6,,,,
53,up,Nils Frahm,Berduxa,94,53,2,,,,
54,down,Ludovico Einaudi,Fly,35,5,102,,,,
55,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",86,10,10,,,,
56,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",46,23,5,,,,
57,down,Judith Cohen,Hudson River,33,3,6,,,,
58,up,Chad Lawson,The Christmas Waltz,89,58,2,,,,
59,down,Poppy Ackroyd,Stillness,49,8,9,,,,
60,-,Vanessa Wagner,Celeste,-,8,1,,,,
61,-,Ludovico Einaudi,I giorni,-,7,97,,,,
62,-,Jacques van Tuinen,Patience,-,11,1,,,,
63,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",55,29,5,,,,
64,-,Alessandro Ligi,Elegy for Piano,-,21,1,,,,
65,-,Goldbæk,Globes,-,14,1,,,,
66,-,Rui Massena,The First Noel,-,12,1,,,,
67,-,David Baron,Path of Butterflies,-,19,1,,,,
68,-,Aksel Krystad,Retain,-,67,1,,,,
69,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",30,7,24,,,,
70,-,Stephan Moccio,Havana 1958,-,66,3,,,,
71,up,Nils Frahm,Weddinger Walzer,98,71,2,,,,
72,-,"David Kempster, Britten-Pears Orchestra, Chorus Of Opera North, Chorus of the Guildhall School of Music and Drama & Steuart Bedford","Peter Grimes, Op. 13, Act I Scene II: Pub conversation should depend (Balstrode, Chorus)",-,72,1,,,,
73,down,Ludovico Einaudi,Primavera,37,8,74,,,,
74,-,15.,In Plain Sight,-,74,2,,,,
75,down,Nils Frahm,As a Reminder,65,65,2,,,,
76,-,Stephan Moccio,Fireflies,-,38,3,,,,
77,down,Nils Frahm,All Numbers End,59,59,2,,,,
78,-,Nils Frahm,In the Making,-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,52,3,,,,
80,-,Rebecca Jean Rossi,Retrospective,-,68,4,,,,
81,-,Lambert,Skye,-,77,3,,,,
82,up,Stephan Moccio,My Beloved Twin Flame...,99,26,6,,,,
83,-,Library Tapes,Lullaby,-,83,1,,,,
84,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,84,1,,,,
85,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,39,1,,,,
86,-,Nils Frahm,The Idea Machine,-,86,1,,,,
87,down,Nils Frahm,Todo Nada,63,63,2,,,,
88,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,81,1,,,,
89,-,Stephan Moccio,Halston,-,1,9,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,86,,,,
91,-,Zeevonk,Helmgras,-,86,2,,,,
92,-,Nils Frahm,Corn,-,92,1,,,,
93,down,Almost Piano & Oliver Price,Innerversions,47,47,3,,,,
94,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",39,16,5,,,,
95,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,32,25,,,,
96,-,Nils Frahm,Then Patterns,-,66,1,,,,
97,-,Hania Rani,Pour Trois,-,63,3,,,,
98,-,Nils Frahm,Further in the Making,-,98,1,,,,
99,-,Patrick Hamilton,Snoozing,-,83,1,,,,
100,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,12,3,,,,
