Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,149,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,101,,,,
3,up,Marika Takeuchi,Beyond,66,3,2,,,,
4,up,Josh Alexander,Is In the Rain,76,4,2,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",74,5,2,,,,
6,up,Jiří Horák,Dame's Violet,71,6,2,,,,
7,up,Milana Zilnik,7Am. Mattina,77,7,2,,,,
8,up,Fjellson Weber,Fragrantia,75,8,2,,,,
9,up,Belle Chen,Until Then,78,9,2,,,,
10,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,10,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,1,149,,,,
12,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),3,3,3,,,,
13,down,Danae Dorken,Moonlight Reflections,10,5,14,,,,
14,down,James Heather,Immortal Beloved,4,4,16,,,,
15,up,Melody Musings,A Walk in a Forest,84,15,2,,,,
16,down,Ola Gjeilo,Homebound,5,2,4,,,,
17,down,Ilen,Quietude,9,9,3,,,,
18,up,Elliott Jacqués,Sunday Morning,19,12,7,,,,
19,down,2CELLOS,Celloverse,12,2,44,,,,
20,down,Elliott Jacqués,Night Dance,15,15,3,,,,
21,down,Dan Lambert,Waiting,16,16,3,,,,
22,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",14,2,14,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,5,48,,,,
24,down,The Masked Pianoman,Tolerance,23,23,3,,,,
25,down,Jef Martens,Slowing Down,21,21,3,,,,
26,down,Erland Cooper,Music for Growing Flowers - Pt. 8,18,7,4,,,,
27,up,Alexis Ffrench,Songbird (Solo Piano Version),45,10,4,,,,
28,down,Ola Gjeilo,Sun Prelude,17,3,6,,,,
29,up,Matteo Myderwyk,Calme,29,10,7,,,,
30,up,Jiří Horák,Riverun,30,20,6,,,,
31,up,Ludovico Einaudi,Una Mattina,31,2,149,,,,
32,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],24,2,8,,,,
33,down,Popion,Popion,25,18,6,,,,
34,down,Justus Rümenapp,Somewhere Far Away,27,9,10,,,,
35,up,Timaeus,Atlantis,46,5,6,,,,
36,down,Jacob David & Arvid Holst,Skagerrak,34,15,5,,,,
37,down,Fjellson Weber,Lichtbilder,36,21,5,,,,
38,up,Goldbæk,wintering,39,24,5,,,,
39,down,Franco Robert,Alivio,35,12,5,,,,
40,up,Salvatore Altavilla,Spark,41,6,9,,,,
41,up,Polly Carter,Dream Within a Dream,49,9,6,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,4,29,,,,
43,up,Jiří Horák,Hourglass,52,12,9,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,8,147,,,,
45,down,Jean-Michel Blais,amour – piano,28,4,9,,,,
46,down,Ludovico Einaudi,Ascolta,32,3,45,,,,
47,up,Luis Berra,Hill Story,53,16,9,,,,
48,down,Sabr Alptekin,Dreams,47,17,7,,,,
49,down,Alexis Ffrench,Guiding Light,22,5,25,,,,
50,up,Ludovico Einaudi,Luminous,58,1,48,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,3,141,,,,
52,up,Ludovico Einaudi,Divenire,62,4,136,,,,
53,up,Challem,Sanne,56,17,10,,,,
54,up,Ludovico Einaudi & Daniel Hope,Petricor,64,39,24,,,,
55,down,Ilen,Nature,48,19,6,,,,
56,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,63,33,53,,,,
57,up,Ludovico Einaudi,Atoms,69,2,34,,,,
58,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,67,56,13,,,,
59,down,Mr. Kensington,Memory Waltz,51,14,6,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,60,1,,,,
61,down,Miss Meadow,Depths,37,11,10,,,,
62,down,Melody Musings,In the Light,33,9,5,,,,
63,down,Ludovico Einaudi,Oltremare,60,34,72,,,,
64,down,Akira Kosemura,On My Way Home,20,20,3,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,36,32,,,,
66,-,Alexis Ffrench,Papillon (Solo Piano Version),-,4,1,,,,
67,down,Joanna Goodale,"Rêverie, L. 68",59,6,6,,,,
68,up,Ludovico Einaudi,Primavera,80,8,103,,,,
69,down,Jacques van Tuinen,Aurora,57,16,8,,,,
70,up,Ludovico Einaudi,Fly,72,5,137,,,,
71,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,2,1,,,,
72,down,Josh Alexander,Just Hold Me,55,4,11,,,,
73,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,73,1,,,,
74,up,Sofiane Pamart,LOVE,99,1,31,,,,
75,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,75,1,,,,
76,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,6,1,,,,
77,-,Charlie J Perry,Iris,-,7,1,,,,
78,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,9,1,,,,
79,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,8,1,,,,
80,-,Elliott Jacqués,Window Rain,-,10,1,,,,
81,-,Ólafur Arnalds,saman,-,2,74,,,,
82,-,Challem,Decor,-,15,1,,,,
83,-,Dan Lambert,The River,-,24,1,,,,
84,-,Martin Stadtfeld,Guter Mond,-,27,1,,,,
85,up,Ludovico Einaudi,I giorni,92,7,128,,,,
86,-,Ed Carlsen,Dissolution,-,6,1,,,,
87,-,George Hart,Grandfather Clock,-,29,1,,,,
88,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),93,77,4,,,,
89,-,Paul Giger & Marie-Louise Dähler,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Largo",-,89,1,,,,
90,down,Vanessa Wagner,The Poet Acts,13,13,3,,,,
91,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,80,1,,,,
92,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,113,,,,
94,-,Derek Gripper,"Sleep Song, Part 4 (from The Porcupine)",-,94,1,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),68,39,10,,,,
96,down,Maná & Zucchero,Baila Morena,83,29,22,,,,
97,up,Ludovico Einaudi,Bella notte,97,20,4,,,,
98,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,19,69,,,,
99,-,Luciano Pavarotti,Caruso,-,20,44,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,11,64,,,,
