Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,83,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,131,,,,
3,up,Ludovico Einaudi,Nuvole bianche,12,1,131,,,,
4,up,Craig Armstrong,Nocturne 3,41,4,10,,,,
5,up,Ifer Lenn,Ada,51,5,2,,,,
6,up,Milana Zilnik,5Am. Tranquillita,45,6,2,,,,
7,up,Emil Ingmar,Södersken,53,7,2,,,,
8,up,Luke Howard,The Compass of a Telegraph,60,8,2,,,,
9,down,Ólafur Arnalds,saman (Sunrise Session II),2,2,4,,,,
10,up,Ludovico Einaudi,Temple White,11,2,15,,,,
11,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",9,9,3,,,,
12,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,58,12,2,,,,
13,down,Remko Kühne,The Golden Hour,7,7,3,,,,
14,up,Craig Armstrong,Nocturne 7,67,14,2,,,,
15,down,James Heather,Immortal Beloved,4,4,9,,,,
16,down,Danae Dorken,Moonlight Reflections,6,5,8,,,,
17,down,Alexis Ffrench,Still Life,8,2,5,,,,
18,up,Gabríel Ólafs,The Drifter (Piano Version),64,18,2,,,,
19,down,Ola Gjeilo,Eternity,5,5,3,,,,
20,up,Ludovico Einaudi,Una Mattina,29,2,131,,,,
21,down,VÉLVEZ,I Will Never Die,13,13,3,,,,
22,down,Laurence Ipsum,Hybernation,15,15,3,,,,
23,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),25,1,30,,,,
24,down,Ron Adelaar,Flying Away,18,18,3,,,,
25,up,bzur,Silk,61,25,2,,,,
26,down,Ludovico Einaudi,Luminous,17,1,30,,,,
27,down,Dirk Maassen,Ethereal,10,4,5,,,,
28,down,Eydís Evensen,Numb,22,11,4,,,,
29,up,Ole-Bjørn Talstad,Leiting,32,29,4,,,,
30,down,Eydís Evensen,Brotin,28,8,26,,,,
31,up,Aija Alsina,Invisible World,38,25,4,,,,
32,down,Aron van Selm,Wonder,24,16,4,,,,
33,down,계율이 & Kyson,Our New World (Piano Solo),21,6,4,,,,
34,up,Simeon Walker,Unbound,36,18,4,,,,
35,down,Alexis Ffrench,Guiding Light,23,5,15,,,,
36,up,Wide Eyed,Mia (Solo Piano Version),37,9,6,,,,
37,down,Olivia Belli,Prélude,33,6,12,,,,
38,up,My Beautiful Decay 1973,Solo 7,39,17,4,,,,
39,down,Justus Rümenapp,Different To Our Daily Lives,16,5,4,,,,
40,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",26,12,9,,,,
41,down,Vincent Corver,Éclat,35,10,6,,,,
42,down,Goetz Oestlind,Slow Waltz,20,7,4,,,,
43,down,Ben Crosland,Acceptance,42,30,4,,,,
44,down,bzur,Il 7 Aprile,19,19,4,,,,
45,up,Wide Eyed,Arc (Solo Piano Version),46,9,9,,,,
46,down,Stephan Moccio,Le vent et la jeunesse,27,12,5,,,,
47,down,Jiří Horák,Driver,30,14,4,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,5,30,,,,
49,down,Ola Gjeilo,Still,14,3,76,,,,
50,down,Luke Howard,The Closing of the Gates (Piano Version),43,8,8,,,,
51,-,Sofiane Pamart,LOVE,-,1,16,,,,
52,up,Mercator Brass Band & Lode Violet,Sang till Norden - Live,55,52,6,,,,
53,up,Mercator Brass Band,Grandfathers Clock - Live (feat. Tom De Laet),72,53,7,,,,
54,down,2CELLOS,Celloverse,40,2,26,,,,
55,up,Ludovico Einaudi,Atoms,59,2,20,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,14,20,,,,
57,-,Ludovico Einaudi,Elegy for the Arctic,-,57,6,,,,
58,-,Ludovico Einaudi,Swordfish,-,47,9,,,,
59,up,Lode Violet,A Pacific Melody (feat. Christopher bond),65,51,16,,,,
60,down,Mercator Brass Band & Maarten Vermeersch,An old man's tale - Live,57,51,9,,,,
61,up,Ludovico Einaudi,I giorni,69,7,112,,,,
62,up,Ludovico Einaudi,Flora,87,27,7,,,,
63,-,Sofiane Pamart,DEAR,-,4,11,,,,
64,-,Sofiane Pamart,SAVED,-,31,7,,,,
65,-,Sofiane Pamart,P.S.,-,39,5,,,,
66,down,Mercator Brass Band,For the Beauty of the Earth - Live (feat. Il Cuore),63,63,6,,,,
67,-,Sofiane Pamart,YOUR,-,28,6,,,,
68,up,Ludovico Einaudi,Wind Song,76,10,9,,,,
69,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",79,4,2,,,,
70,-,Sofiane Pamart,PUBLIC,-,11,8,,,,
71,-,Sofiane Pamart,SOLITUDE (Solo),-,17,13,,,,
72,up,Ludovico Einaudi,Dietro casa,88,11,52,,,,
73,up,Ludovico Einaudi,Underwater,84,12,12,,,,
74,up,Ludovico Einaudi,Ascolta,75,3,29,,,,
75,-,Sofiane Pamart,FROM,-,52,7,,,,
76,-,Sofiane Pamart,SOFIANE,-,49,7,,,,
77,-,Lubomyr Melnyk,A Warmer Place,-,77,1,,,,
78,up,Lubomyr Melnyk,The Six Day Moment,98,78,2,,,,
79,up,Lubomyr Melnyk,Le miroir d'amour,93,79,2,,,,
80,-,Lubomyr Melnyk,Pockets of Light,-,80,1,,,,
81,up,Lubomyr Melnyk,Nightrail from the Sun,94,81,2,,,,
82,down,Ludovico Einaudi,Rolling Like a Ball,54,12,10,,,,
83,down,Ludovico Einaudi,Divenire,68,4,118,,,,
84,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,38,5,,,,
85,up,Ludovico Einaudi,Oltremare,90,34,54,,,,
86,-,Sofiane Pamart,ME,-,32,7,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,27,19,,,,
88,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,11,50,,,,
89,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,92,33,41,,,,
90,-,Ludovico Einaudi,Almost June,-,3,8,,,,
91,-,Sten Stinus,Song of the Tree,-,75,4,,,,
92,-,Ludovico Einaudi,Nobody Knows,-,62,4,,,,
93,-,Sofiane Pamart,I,-,65,6,,,,
94,-,Max Richter,Mirrors,-,3,17,,,,
95,-,Sofiane Pamart,Sicilia,-,78,6,,,,
