Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,9,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,9,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),7,3,2,,,,
4,up,Matteo Myderwyk,Charlotte,5,3,7,,,,
5,up,Michael Logozar,Drift,6,1,9,,,,
6,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,9,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,14,7,7,,,,
8,up,Ola Gjeilo,Still,11,3,9,,,,
9,down,Celine Cairo,Strong Enough (Piano Version),2,2,3,,,,
10,up,Alexis Ffrench,Story of You,49,7,9,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,9,,,,
12,up,Stephan Berg,Not Alone,17,12,2,,,,
13,down,Ólafur Arnalds,saman (berlin) [live],9,5,7,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,9,,,,
15,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),16,14,2,,,,
16,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,27,13,9,,,,
17,down,Ludovico Einaudi,Divenire,8,4,9,,,,
18,down,Maurice Sawin,Snowflakes,15,8,9,,,,
19,up,Carlos Cipa,and she was,24,5,9,,,,
20,up,Wilson Trouvé,Plana,29,10,9,,,,
21,down,Ludovico Einaudi,Fly,12,5,9,,,,
22,up,Alma Deutscher,The Lonely Pine-Tree,37,15,7,,,,
23,up,Piano Novel,Planet Unknown (Solo Piano Version),28,14,9,,,,
24,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),22,17,2,,,,
25,down,Mourad,Improvisation sur Clair de lune,21,12,7,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,8,9,,,,
27,up,Jef Martens,Before You Close Your Eyes,36,13,9,,,,
28,up,Jacob David,Dvale,35,16,7,,,,
29,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,55,19,7,,,,
30,up,Alexandra Stréliski,Interlude,30,9,9,,,,
31,down,Gareth Malone,Music for Healing Pt. 1,23,8,7,,,,
32,up,Alexander Chapman Campbell,Yearning,97,21,9,,,,
33,up,Oliver Brouwer,Diamond,58,22,7,,,,
34,up,Huw Watkins,Arcadia,51,18,9,,,,
35,up,Kai Schumacher,ACABb,77,17,9,,,,
36,down,Ludovico Einaudi,I giorni,19,7,9,,,,
37,up,Dirk Maassen,Two Skies,39,12,9,,,,
38,up,Ólafur Arnalds & VOCES8,Partial (choir version),85,25,2,,,,
39,up,Lambert,Awake,65,19,9,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,5,,,,
41,up,Laurence Ipsum,First Rays,43,20,9,,,,
42,down,Luke Howard,Casino,41,24,9,,,,
43,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,67,33,8,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,7,,,,
45,up,小瀬村晶,Trace,90,22,9,,,,
46,-,Garreth Broke,Process (Event Horizon),-,13,8,,,,
47,up,Ludovico Einaudi,Primavera,50,8,9,,,,
48,up,Ludovico Einaudi,Nightbook,79,43,7,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,18,9,,,,
50,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",25,18,3,,,,
51,up,Angus MacRae,Stone Angel,87,30,9,,,,
52,up,Caroline Leisegang,Circle 4 (Pianina Recording),74,27,9,,,,
53,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),78,22,9,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,9,9,,,,
55,-,Dinah Shore & Buddy Clark,'S Wonderful,-,55,1,,,,
56,-,Ludovico Einaudi,I Giorni,-,44,5,,,,
57,-,Ludovico Einaudi,Le onde,-,32,6,,,,
58,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",40,40,3,,,,
59,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,18,18,9,,,,
60,-,Ludovico Einaudi,Dietro casa,-,11,6,,,,
61,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,4,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,32,2,,,,
63,up,Xuefei Yang,Un dia de noviembre,88,14,8,,,,
64,-,Wouter Dewit,La durée.,-,57,2,,,,
65,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",80,10,8,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,4,,,,
67,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,39,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,59,3,,,,
69,-,Anne Müller,Nummer 2,-,29,6,,,,
70,-,Alexandrov Ensemble,Bella Ciao,-,70,1,,,,
71,-,Alex Baranowski,Constellations,-,28,8,,,,
72,-,Maná & Zucchero,Baila Morena,-,29,1,,,,
73,-,Chad Lawson,She,-,33,7,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,46,7,,,,
75,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,75,1,,,,
76,-,Ludovico Einaudi,Day 1: Matches,-,76,1,,,,
77,-,Susan Boyle,I Dreamed a Dream,-,77,1,,,,
78,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",100,36,2,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,53,2,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,80,1,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,1,,,,
82,-,Ludovico Einaudi,Ora,-,37,2,,,,
83,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,70,4,,,,
84,-,Ludovico Einaudi,Oltremare,-,34,3,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,29,4,,,,
86,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,65,2,,,,
87,-,Sofiane Pamart,Le Caire,-,37,3,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,4,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,86,1,,,,
91,-,Max Ananyev,Labirinto,-,90,1,,,,
92,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",71,22,7,,,,
93,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,64,1,,,,
94,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,74,1,,,,
95,-,Wim Mertens,Close Cover,-,73,2,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,74,1,,,,
97,-,Andrea Bocelli,Besame mucho,-,97,1,,,,
98,-,Florejan,Snowfall,-,98,1,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,75,1,,,,
100,-,Jonas Nordberg,Libro quarto d'intavolatvra di chitarone: Canzone No. 1,-,100,1,,,,
