Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,53,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,101,,,,
3,up,Ludovico Einaudi,Ascolta,4,3,18,,,,
4,up,Ludovico Einaudi,Una Mattina,6,2,101,,,,
5,up,Sofiane Pamart,Borealis,48,5,2,,,,
6,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",32,6,9,,,,
7,up,Ludovico Einaudi,Tu Sei,49,7,4,,,,
8,up,Dirk Maassen,To the Sky (Moderate),10,8,7,,,,
9,down,Dirk Maassen,Diaries (from Home),2,1,20,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,1,101,,,,
11,up,Ludovico Einaudi,Dietro casa,19,11,34,,,,
12,up,Dirk Maassen,Two Skies,74,12,15,,,,
13,up,Laurence Ipsum,Closer,30,13,4,,,,
14,-,Stephan Moccio,Halston,-,1,2,,,,
15,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",33,4,7,,,,
16,-,Rewired88,Sapphires,-,16,1,,,,
17,up,Ola Gjeilo,Still,24,3,68,,,,
18,down,Stephan Moccio,Le Jardin de Monsieur Monet,9,3,7,,,,
19,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",60,19,5,,,,
20,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,3,4,,,,
21,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",37,5,9,,,,
22,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,14,1,,,,
23,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,23,1,,,,
24,up,Fabrizio Paterlini,Wind Song,68,24,2,,,,
25,down,Alexis Ffrench,Moments,13,3,5,,,,
26,-,Sophie Hutchings,Hold My Hand,-,12,1,,,,
27,down,Chad Lawson,Nocturne in a Minor,5,5,3,,,,
28,down,Belle Chen,Lullaby for Edward,14,7,4,,,,
29,up,Chad Lawson,when the party's over,39,1,11,,,,
30,up,Yann Tiersen,Penn ar Roc'h,77,30,2,,,,
31,-,Sofiane Pamart,Chicago,-,9,17,,,,
32,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",76,32,3,,,,
33,-,Sofiane Pamart,Bora Bora,-,15,7,,,,
34,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,34,2,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,35,1,,,,
36,up,Ludovico Einaudi,Fly,40,5,96,,,,
37,up,Sophie Hutchings,Along The Boundary,64,37,4,,,,
38,down,Matteo Myderwyk,Aria,12,3,4,,,,
39,-,Sofiane Pamart,Seoul,-,30,4,,,,
40,-,Angèle Dubeau & La Pietà,Human,-,40,5,,,,
41,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,1,,,,
42,-,Sofiane Pamart,Le Caire,-,37,13,,,,
43,up,Poppy Ackroyd,Strata,43,43,3,,,,
44,up,Moux,heart pieces,86,33,14,,,,
45,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,29,3,,,,
46,-,Dirk Maassen,Fragile,-,3,10,,,,
47,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,10,1,,,,
48,down,Florian Christl,Moments,16,16,3,,,,
49,-,Goldbæk,Challen,-,13,7,,,,
50,up,Lucas Forch,Naoko,59,50,2,,,,
51,-,Rosey Chan,Infinity,-,2,24,,,,
52,-,Federico Albanese,"Shadow Land, Pt. 1",-,52,1,,,,
53,-,Sofiane Pamart,Aurora,-,53,1,,,,
54,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,99,,,,
55,-,Sofiane Pamart,Madagascar,-,55,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,8,101,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,23,,,,
58,up,Ólafur Arnalds,Saudade (When We Are Born),71,3,17,,,,
59,-,Marina Baranova,The Canopy of Heaven,-,18,1,,,,
60,-,Sofiane Pamart,London,-,60,2,,,,
61,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,61,1,,,,
62,-,Federico Albanese,Silenzio,-,11,3,,,,
63,up,Hania Rani,Pour Trois,93,63,2,,,,
64,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,64,1,,,,
65,-,Sofiane Pamart,Planet,-,14,5,,,,
66,up,Dirk Maassen,Air (from Home),90,44,2,,,,
67,down,Ólafur Arnalds,Still / Sound,31,3,37,,,,
68,-,The Masked Pianoman,Arcticgrey,-,16,1,,,,
69,down,Philip Jerne,Aura,67,58,6,,,,
70,-,Jean-Michel Blais,roses,-,48,1,,,,
71,-,Aksel Krystad,In Hindsight,-,62,3,,,,
72,-,Alexandre Desplat,Bruno's Theme,-,72,1,,,,
73,-,Dirk Maassen,Peace of Mind,-,34,9,,,,
74,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,74,1,,,,
75,-,Fabrizio Paterlini,"My Piano, The Clouds",-,75,1,,,,
76,down,Dirk Maassen,La mer,35,35,2,,,,
77,-,Jef Martens,Your Evening Calm,-,27,1,,,,
78,up,Justus Rümenapp,Dusk,91,10,14,,,,
79,down,Ólafur Arnalds,saman,34,2,62,,,,
80,down,Ólafur Arnalds,We Contain Multitudes,47,5,13,,,,
81,-,Dirk Maassen,Falling Stars,-,81,1,,,,
82,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,82,1,,,,
83,down,Olivia Belli,As I Was,17,5,3,,,,
84,down,Ludovico Einaudi,Divenire,38,4,91,,,,
85,-,Johannes Bornlöf,La dispute,-,85,1,,,,
86,-,Sofiane Pamart,Medellin,-,39,9,,,,
87,-,Boreas Quartett,Ma bouche Rit,-,87,1,,,,
88,-,Johannes Bornlöf,Le onde,-,68,2,,,,
89,up,Sophie Hutchings,Not Alone,89,50,7,,,,
90,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",36,9,4,,,,
91,down,Nils Frahm,Because This Must Be,25,3,14,,,,
92,down,MJ Cole,Solo Waltzer,56,34,4,,,,
93,-,Alexis Ffrench,A Time of Wonder,-,89,2,,,,
94,-,Sofiane Pamart,Alaska,-,79,5,,,,
95,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,62,2,,,,
96,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,96,1,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,5,1,,,,
98,-,Sofiane Pamart,Nagasaki,-,11,25,,,,
99,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,99,1,,,,
100,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,100,1,,,,
