Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,80,,,,
2,up,Alexis Ffrench,Still Life,44,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
4,up,Ola Gjeilo,Still,39,3,73,,,,
5,up,Dirk Maassen,Ethereal,47,4,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,128,,,,
7,down,Ludovico Einaudi,Temple White,4,2,12,,,,
8,down,Alexis Ffrench,Moments,3,3,13,,,,
9,up,Wide Eyed,Arc (Solo Piano Version),55,9,6,,,,
10,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),46,1,27,,,,
11,up,Eydís Evensen,Brotin,59,8,23,,,,
12,up,Stephan Moccio,Le vent et la jeunesse,64,12,2,,,,
13,down,Ludovico Einaudi,Una Mattina,7,2,128,,,,
14,down,Olivia Belli,Prélude,6,6,9,,,,
15,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",17,12,6,,,,
16,down,Alexis Ffrench,Guiding Light,5,5,12,,,,
17,down,Luke Howard,The Closing of the Gates (Piano Version),11,8,5,,,,
18,down,Daigo Hanada,Heal,12,9,4,,,,
19,down,Ludovico Einaudi,Luminous,16,1,27,,,,
20,down,Alexis Ffrench,Dreamland (Solo Piano Version),18,4,18,,,,
21,down,Alexis Ffrench,Wishing,19,19,14,,,,
22,down,Wide Eyed,Mia (Solo Piano Version),9,9,3,,,,
23,down,Ludovico Einaudi,Rolling Like a Ball,14,12,7,,,,
24,down,Dardust,Inno (Prologo),13,9,8,,,,
25,down,Stephan Moccio,Fracture,15,2,13,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,5,27,,,,
27,down,Lambert,Gdansk,22,2,15,,,,
28,down,Aron van Selm,Counting Stars,27,7,5,,,,
29,down,Dirk Maassen,Thru Landscapes (Arrival),21,10,10,,,,
30,down,Alexis Ffrench,Together at Last,25,25,5,,,,
31,down,Francesco Tristano,Aria for RS,29,10,7,,,,
32,down,Alexis Ffrench,Songbird,26,26,2,,,,
33,up,ABBOTT & Malte Burmester,Familiar,57,33,2,,,,
34,up,MJ Cole,Solo Waltzer,34,34,7,,,,
35,-,Justus Rümenapp,Different To Our Daily Lives,-,5,1,,,,
36,down,Víkingur Ólafsson,…And at the Hour of Death,33,28,4,,,,
37,-,Joep Beving,La fee verte,-,37,1,,,,
38,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,8,1,,,,
39,-,계율이 & Kyson,Our New World (Piano Solo),-,6,1,,,,
40,up,Joep Beving,For Mark,87,3,7,,,,
41,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",36,14,10,,,,
42,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",68,19,7,,,,
43,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",48,5,16,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,8,127,,,,
45,down,2CELLOS,Celloverse,30,2,23,,,,
46,-,Goetz Oestlind,Slow Waltz,-,7,1,,,,
47,-,Aron van Selm,Wonder,-,16,1,,,,
48,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",35,35,3,,,,
49,down,Ludovico Einaudi,Divenire,38,4,115,,,,
50,down,Rewired88,The Lark Ascending (Arr. for Piano),24,24,3,,,,
51,down,Olga Scheps,Avril 14th,32,32,3,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,3,122,,,,
53,-,Eydís Evensen,Numb,-,11,1,,,,
54,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",53,21,6,,,,
55,-,bzur,Il 7 Aprile,-,19,1,,,,
56,-,Ben Crosland,Acceptance,-,30,1,,,,
57,down,Alban Claudin,Dandelion,40,40,3,,,,
58,-,Jiří Horák,Driver,-,14,1,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],71,5,19,,,,
60,up,Alban Claudin,Le clair de lune,72,60,3,,,,
61,down,bzur,Lullaby in March,28,11,5,,,,
62,up,Daigo Hanada & Yoko Komatsu,Ichi,66,62,2,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,63,1,,,,
64,-,Ole-Bjørn Talstad,Leiting,-,29,1,,,,
65,down,Olivia Belli & Joni Fuller,Two Seas,50,50,2,,,,
66,-,Aija Alsina,Invisible World,-,25,1,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,35,4,,,,
68,down,Ludovico Einaudi,I giorni,49,7,109,,,,
69,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",84,69,2,,,,
70,-,Ola Gjeilo,Saturn,-,4,4,,,,
71,down,Wide Eyed,Tora (Solo Piano Version),52,52,2,,,,
72,-,Ludovico Einaudi,Ascolta,-,3,26,,,,
73,-,Vincent Corver,Éclat,-,10,3,,,,
74,up,Ludovico Einaudi,Fly,82,5,119,,,,
75,-,My Beautiful Decay 1973,Solo 7,-,17,1,,,,
76,down,Ludovico Einaudi,Wind Song,23,10,7,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,32,8,,,,
78,-,Simeon Walker,Unbound,-,18,1,,,,
79,up,Ludovico Einaudi,Atoms,90,2,17,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,45,14,,,,
81,down,Eydís Evensen,Wandering II,60,60,5,,,,
82,down,Sofiane Pamart,LOVE,42,1,14,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,96,,,,
84,down,Luciano Pavarotti,Caruso,80,20,34,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,64,5,,,,
86,-,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,87,1,,,,
88,-,Delange,Ballade,-,17,9,,,,
89,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,13,,,,
90,-,Joep Beving,Nocturnal,-,84,1,,,,
91,down,Mercator Brass Band & Maarten Vermeersch,An old man's tale - Live,51,51,6,,,,
92,-,Wide Eyed,Portside (Solo Piano Version),-,29,3,,,,
93,-,Hille Perl,L'infidelle,-,93,1,,,,
94,down,Ludovico Einaudi,Dietro casa,31,11,49,,,,
95,-,Andrew Lawrence-King,Le varié,-,95,1,,,,
96,-,Ludovico Einaudi,Oltremare,-,34,51,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],70,4,14,,,,
98,down,Mercator Brass Band,Grandfathers Clock - Live (feat. Tom De Laet),61,53,4,,,,
99,-,Ólafur Arnalds,saman (Sunrise Session II),-,2,1,,,,
100,-,Hebrides Ensemble,Dark Liquid,-,24,3,,,,
