Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
2,up,Ludovico Einaudi,Una Mattina,2,2,23,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,3,8,,,,
4,up,Milana Zilnik,Calla,4,4,5,,,,
5,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,2,8,,,,
6,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,5,3,,,,
7,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",13,7,3,,,,
8,up,Annelie,Tuesday,41,6,2,,,,
9,down,Ludovico Einaudi,Fly,7,5,23,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,23,,,,
11,down,Maxence Cyrin,Mer de velours,9,8,6,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,23,,,,
13,down,Alexis Ffrench,Written In the Stars,8,8,3,,,,
14,up,Alexis Ffrench,Story of You,16,7,23,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,8,23,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,9,23,,,,
17,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",26,17,2,,,,
18,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,5,10,,,,
19,up,Dirk Maassen,Feather,34,16,10,,,,
20,up,Laurence Ipsum,And I'm Feeling Good,25,8,6,,,,
21,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),19,19,3,,,,
22,down,Ludovico Einaudi,I giorni,11,7,23,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,18,23,,,,
24,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",14,4,11,,,,
25,up,Dario Lessing,Gefundenes Blau,40,12,5,,,,
26,down,Víkingur Ólafsson,The Arts and the Hours,10,6,5,,,,
27,down,Ola Gjeilo,Before Dawn,22,3,14,,,,
28,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",29,13,5,,,,
29,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,23,5,,,,
30,up,Sophie Hutchings,A Small Kind of Revival,38,30,3,,,,
31,down,Ralph van Raat,Fur Alina,23,20,5,,,,
32,up,Ola Gjeilo,Firefly,36,7,11,,,,
33,down,Carlos Cipa,senna's joy (Solo Piano Version),21,3,16,,,,
34,down,Carlos Cipa,dark tree (Solo Piano Version),20,20,10,,,,
35,down,Sophie Hutchings,Two Flames,31,13,11,,,,
36,down,Joep Beving,Klangfall (Piano Version),18,4,12,,,,
37,down,Milana Zilnik,Verde,28,13,9,,,,
38,up,Laurence Ipsum,Between Dawn and Day,50,10,11,,,,
39,down,Ludovico Einaudi,Divenire,37,4,23,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,11,8,,,,
41,down,Laurence Ipsum,Off,33,11,8,,,,
42,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",39,18,10,,,,
43,up,Víkingur Ólafsson,Les tendres plaintes,77,30,7,,,,
44,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,30,9,,,,
45,-,The Tallis Scholars & Peter Phillips,Miserere,-,45,1,,,,
46,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",42,19,9,,,,
47,-,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",-,47,1,,,,
48,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",49,29,11,,,,
49,up,Ola Gjeilo,Still,73,3,23,,,,
50,-,Florian Christl,Leidenschaft (Solo Piano Version),-,50,1,,,,
51,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",47,3,14,,,,
52,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",46,28,11,,,,
53,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,44,1,,,,
54,up,Ludovico Einaudi,Primavera,91,8,21,,,,
55,down,Joep Beving,Ala,32,11,13,,,,
56,up,Sofiane Pamart,Chicago,88,9,2,,,,
57,-,RIOPY,Ukiyo,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,27,18,,,,
59,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,59,1,,,,
60,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,60,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,31,1,,,,
62,down,Derek Gripper,Folon,55,36,4,,,,
63,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,6,,,,
64,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),93,36,13,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),82,65,3,,,,
66,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,66,1,,,,
67,-,Ludovico Einaudi,I Giorni,-,44,9,,,,
68,down,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,58,52,3,,,,
69,down,Alexandra Stréliski,Interlude,60,9,23,,,,
70,down,Ólafur Arnalds,saman,48,2,17,,,,
71,down,Lambert,Balcony Hotel (From 'Miss'),59,59,2,,,,
72,-,Laurence Ipsum,First Rays,-,20,22,,,,
73,-,Alexandrov Ensemble,Bella Ciao,-,70,2,,,,
74,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,74,1,,,,
75,down,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",54,54,2,,,,
76,-,Derek Gripper,Ana,-,43,1,,,,
77,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,77,1,,,,
78,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,78,1,,,,
79,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",98,38,11,,,,
80,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,80,1,,,,
81,down,Taracea,O Quam mirabilis est,53,53,3,,,,
82,-,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),-,82,1,,,,
83,down,Milana Zilnik,Blu,44,16,10,,,,
84,-,Ólafur Arnalds,re:member,-,72,3,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,30,10,,,,
86,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,92,33,20,,,,
87,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,87,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,7,,,,
89,down,Luisa Imorde,"Concerto in D Major, BWV 972 after Vivaldi: II. Larghetto",81,81,2,,,,
90,-,中野公揮,Bloomer,-,90,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,8,,,,
92,-,RIOPY,Drive,-,92,1,,,,
93,-,"Ensemble Vocal de Notre-Dame de Paris, Sylvain Dieudonné & Anaïs Bertrand",Occidentem illustrat oriens (Responsory for the Office of the Crown of Thorns),-,93,1,,,,
94,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,83,2,,,,
95,down,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,74,68,3,,,,
96,down,Céline Morgan,Mundane,71,10,14,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,36,4,,,,
98,-,RIOPY,I Love You,-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,10,,,,
100,down,Agnes Fredenberg,Cycles,43,26,11,,,,
