Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,77,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,125,,,,
3,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,3,3,3,,,,
4,up,Ola Gjeilo,Saturn,50,4,2,,,,
5,up,Danae Dorken,Moonlight Reflections,9,5,4,,,,
6,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",58,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,1,125,,,,
8,up,William Youn,"wind whispers, Op. 85: II. floating leaf",27,6,8,,,,
9,up,Ole-Bjørn Talstad,Lysning,12,9,3,,,,
10,up,Chad Lawson,when the party's over (Slowed Remix),26,10,6,,,,
11,up,bzur,Lullaby in March,62,11,2,,,,
12,up,Aron van Selm,Counting Stars,57,7,2,,,,
13,up,Luke Howard,The Closing of the Gates (Piano Version),46,8,2,,,,
14,down,Almost Piano & Oliver Price,Always Remember,4,4,3,,,,
15,up,Rubin Henkel,Ruhelos,59,15,2,,,,
16,up,Alexis Ffrench,Guiding Light,55,5,9,,,,
17,down,Olivia Belli,Nocturne II,6,6,3,,,,
18,down,Joep Beving,For Mark,5,3,4,,,,
19,up,Gina Alice,Written On The Sky,54,19,2,,,,
20,down,Holly Jones,Before You Go,8,5,5,,,,
21,down,Julia Gjertsen,Unveil,11,11,3,,,,
22,down,Abel Gustavson,Nature Walk,16,16,3,,,,
23,up,Rosey Chan,A Short Story About Love,45,8,7,,,,
24,up,Aron van Selm,Luminous,25,4,6,,,,
25,up,Björn Gottschall,Sleep tight Babo,35,6,6,,,,
26,down,Jim Perkins,For Rhodora,18,11,4,,,,
27,down,Michele Nobler,Taniaway,15,15,4,,,,
28,up,Jiří Horák,Lightness of Being,34,19,6,,,,
29,up,Olivia Belli,Prélude,30,6,6,,,,
30,down,Daigo Hanada,Satori,21,14,4,,,,
31,down,bzur,First Day Home,24,14,5,,,,
32,up,Javi Lobe,Farewell Waltz,37,16,6,,,,
33,down,Ludovico Einaudi,Underwater,13,12,10,,,,
34,down,Vincent Corver,Vivication,33,8,10,,,,
35,down,Ludovico Einaudi,Una Mattina,14,2,125,,,,
36,up,Benjamin Grundahl,Home of Anund,38,15,5,,,,
37,down,Chad Lawson,Stay (Slowed Remix),31,20,4,,,,
38,down,The Masked Pianoman,Satisfaction,17,6,5,,,,
39,down,Vincent Corver,L'hibernation,29,7,6,,,,
40,down,Ludovico Einaudi,Luminous,28,1,24,,,,
41,-,Vincent Corver,Éclat,-,10,1,,,,
42,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",32,2,7,,,,
43,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",36,8,7,,,,
44,down,Alstad,6.00 AM: Concede,19,10,5,,,,
45,down,Milana Zilnik,9Pm. Tramonto,23,11,5,,,,
46,down,James Ryan,The Waiting,42,23,5,,,,
47,up,Ludovico Einaudi,Temple White,67,2,9,,,,
48,-,Justus Rümenapp,Somewhere Far Away,-,9,1,,,,
49,down,Dardust,Inno (Prologo),20,9,5,,,,
50,down,Vanessa Wagner,Lullaby (Song for Octave),7,7,5,,,,
51,down,YUUL & Kyson,Feel (Piano Solo),22,5,8,,,,
52,-,Delange,Ballade,-,17,7,,,,
53,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,18,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,5,24,,,,
55,down,Fiona Brice,Prelude 3,41,15,7,,,,
56,-,Daigo Hanada,Heal,-,9,1,,,,
57,down,Dr Jess Duckworth,Remember Me,39,20,7,,,,
58,-,Hebrides Ensemble,Dark Liquid,-,24,1,,,,
59,down,2CELLOS,Celloverse,52,2,20,,,,
60,-,Wide Eyed,Portside (Solo Piano Version),-,29,1,,,,
61,-,Ludovico Einaudi,Dietro casa,-,11,46,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,32,7,,,,
63,-,Jef Martens,Notre espace,-,33,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,17,,,,
65,-,Vanessa Wagner,Epilogue,-,32,1,,,,
66,up,Ludovico Einaudi,Divenire,85,4,113,,,,
67,down,Almost Piano & Oliver Price,Post Hyemal,44,18,7,,,,
68,down,Jef Martens,Requiem,40,22,7,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,119,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,58,4,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,51,3,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,34,7,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,4,11,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,8,124,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,75,1,,,,
76,-,Jordi Savall & Manuel Forcano,Lamento di Tristano,-,76,1,,,,
77,-,Jordi Savall & Pedro Estevan,Rotundellus,-,77,1,,,,
78,-,"Jordi Savall, Coro del Centro di Musica Antica di Padova & La Capella Reial",Intonatio: Deus In Adiutorium - Responsorium: Domine Ad Adiuvandum,-,78,1,,,,
79,-,Jordi Savall,Paxarico Tu Te Llamas,-,79,1,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,80,1,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,81,2,,,,
82,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,35,3,,,,
83,down,Sofiane Pamart,LOVE,73,1,12,,,,
84,-,"Tcha Limberger, Vilmos Csikos, Gyula Csík & Janos Dani",Instrumental tsigane (Lent – rapide),-,84,1,,,,
85,-,"Irini Derebei, Gursoy Dinçer, Zacharias Spyridakis, Dimitri Psonis, Jordi Savall, Yurdal Tokcan, Hakan Güngör, Nedyalko Nekyalkov, Fahrettin Yarkin, Pedro Estevan, Valeri Dimchev & Yair Dalal",Tillirkotissa (Chypre),-,85,1,,,,
86,-,Jordi Savall & Haïg Sarikouyoumdjian,Plainte de l’Exil / Duduk improvisation (Arménie),-,86,1,,,,
87,-,"Tcha Limberger, Janos Dani, Gyula Csík & Vilmos Csikos",Doina Olteniasca / Hora Láutareascá  (Roumanie),-,87,1,,,,
88,down,Austin Farwell & A N T I T H E S I S,The Promise,70,58,10,,,,
89,down,TWO LANES,Reflections (Piano Version),69,69,2,,,,
90,-,"Stoimenka Outchikova-Nedyalkova, Irini Derebei, Marc Mauillon, Gursoy Dinçer, Lior Elmaleh, Hespèrion XXI & Jordi Savall",Dui dui demonori (Chant Tsigane Roumanie),-,90,1,,,,
91,-,Jordi Savall & Montserrat Figueras,Lamento Della Ninfa - Lamento Della Ninfa,-,91,1,,,,
92,down,Sofiane Pamart,DEAR,61,4,7,,,,
93,-,Jordi Savall & Montserrat Figueras,Altri Canti D’Amor - Sinfonia,-,93,1,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,56,,,,
95,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,95,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,4,16,,,,
97,down,Ludovico Einaudi,Fly,65,5,116,,,,
98,-,Justus Rümenapp,Dusk,-,10,15,,,,
99,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,64,64,2,,,,
100,-,Daniel Barenboim,"Kinderszenen, Op. 15: VII. Träumerei",-,100,1,,,,
