Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,168,,,,
2,up,Ludovico Einaudi,The Tree,2,2,3,,,,
3,up,Chad Lawson,Matilda,71,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,9,1,168,,,,
5,up,Ole-Bjørn Talstad,Motlys,73,5,2,,,,
6,up,Hania Rani,Spring,12,5,7,,,,
7,up,Alexandre Tharaud,Première Gymnopédie,76,7,4,,,,
8,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,3,6,,,,
9,up,Carlos Cipa,"Ourselves, as we are",77,9,2,,,,
10,up,Dan Lambert,Grandmother,81,10,2,,,,
11,down,Sophie Hutchings,Flowers In Snow,7,5,11,,,,
12,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",5,5,3,,,,
13,-,Ryuichi Sakamoto,20220302,-,2,1,,,,
14,up,Mina Amare,Oded,80,14,2,,,,
15,down,Jérémy Hababou,Si j'ai aimé,6,6,3,,,,
16,down,George Hart,Wind Song,4,4,8,,,,
17,down,Hugar,IV,8,4,10,,,,
18,down,Ludovico Einaudi,Almost June,10,3,18,,,,
19,up,Elena Kole,A Lot of Tenderness,82,19,2,,,,
20,up,Ludovico Einaudi,Una Mattina,26,2,168,,,,
21,down,Rebecca Jean Rossi,Nocturne #1,11,10,10,,,,
22,down,Goldbæk,lumina,14,4,5,,,,
23,up,Joe Kirby,Free,24,18,7,,,,
24,down,Olivia Belli,Prélude,23,6,22,,,,
25,up,Ólafur Arnalds,Still / Sound,25,3,48,,,,
26,down,Ruben Gerards,Forest Snow,20,12,6,,,,
27,down,Blurstem,Meant to Be,21,14,4,,,,
28,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",30,28,4,,,,
29,up,Alexis Ffrench,Guiding Light,31,5,34,,,,
30,down,Pieter Savenberg,Faerie,13,4,4,,,,
31,down,Justus Rümenapp,Dancing in the Sunset,28,7,10,,,,
32,up,2CELLOS,Celloverse,44,2,63,,,,
33,down,Peter Gregson,Love Came,29,3,15,,,,
34,down,Laurence Ipsum,From a Window,32,19,8,,,,
35,-,Ryuichi Sakamoto,20210310,-,12,1,,,,
36,up,Ludovico Einaudi,Divenire,53,4,155,,,,
37,down,Dan Lambert,Grandfather,15,5,6,,,,
38,down,Mathias Algotsson,Itero,16,7,4,,,,
39,down,Daniel Schrage,Starry Night,18,9,5,,,,
40,down,Fjellson Weber,Draw,17,10,5,,,,
41,down,Eydís Evensen,Vetur Genginn í Garð,39,7,9,,,,
42,down,Dirk Maassen,Untamed,40,9,9,,,,
43,down,Linda Rum,Innen,34,24,8,,,,
44,down,Julien Vega,Such Beautiful Clouds (Piano Solo),19,13,4,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,5,67,,,,
46,down,Alex Kozobolis & Alkis Livathinos,I am Seven,38,25,8,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,8,166,,,,
48,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",43,27,9,,,,
49,down,Joep Beving,For Mark,37,3,17,,,,
50,up,Ludovico Einaudi,Luminous,54,1,67,,,,
51,down,Ed Carlsen,Dissolution,42,6,16,,,,
52,down,Hauschka,Curious,47,9,10,,,,
53,down,Fabio di Biase,Brown,27,20,7,,,,
54,down,Ludovico Einaudi,Ascolta,52,3,64,,,,
55,down,Víkingur Ólafsson,…And at the Hour of Death,49,28,15,,,,
56,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,4,48,,,,
57,down,Stephan Moccio,My Beloved Twin Flame...,51,26,16,,,,
58,down,Sirius Eyes,Lonely Bird,41,32,8,,,,
59,up,Ludovico Einaudi,Dietro casa,70,11,79,,,,
60,down,Ludovico Einaudi,I giorni,57,4,14,,,,
61,down,Ludovico Einaudi,Primavera,58,8,122,,,,
62,down,Ludovico Einaudi,Fly,59,5,156,,,,
63,up,Ludovico Einaudi,Oltremare,63,34,88,,,,
64,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,68,33,65,,,,
65,down,Sofiane Pamart,LOVE,62,1,49,,,,
66,up,Ludovico Einaudi & Daniel Hope,Petricor,72,39,34,,,,
67,down,Ólafur Arnalds,saman,61,2,89,,,,
68,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,64,27,35,,,,
69,-,Ludovico Einaudi,The Earth Prelude,-,10,22,,,,
70,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),67,59,3,,,,
71,-,Anis Bahmed,Ethbet (Piano Solo Version),-,7,1,,,,
72,-,Ruben Gerards,Antwerp,-,8,1,,,,
73,-,Hania Rani,Dreamy,-,6,1,,,,
74,down,Lavinia Meijer,Song of the Fisherwomen,66,66,2,,,,
75,-,Dalal,A Model of the Universe,-,5,1,,,,
76,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),46,37,8,,,,
77,-,Alexis Ffrench,St Andrews,-,10,1,,,,
78,-,Wes Bailey,A Child's Eyes,-,14,1,,,,
79,-,Ana Rebekah,For a Brief Moment,-,16,1,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,3,158,,,,
81,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",69,51,4,,,,
82,-,A. Blomqvist,Je m'amoure de cette sensation,-,20,1,,,,
83,down,Eik Octobre,Falling Apart into Someone New,65,59,13,,,,
84,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",90,36,46,,,,
85,down,Niklas Paschburg,Spark,74,69,3,,,,
86,-,Ryuichi Sakamoto,20211130,-,61,1,,,,
87,-,Ryuichi Sakamoto,20211201,-,69,1,,,,
88,-,Ryuichi Sakamoto,20220123,-,79,1,,,,
89,up,Spencer Zahn,In The Days Of Slowness,93,63,8,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,19,80,,,,
91,down,Ludovico Einaudi,Le onde,75,22,40,,,,
92,-,Ryuichi Sakamoto,20220302 - sarabande,-,45,1,,,,
93,-,Ludovico Einaudi,Nightbook,-,43,25,,,,
94,-,Ludovico Einaudi,Due tramonti,-,75,2,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,26,,,,
96,-,Ryuichi Sakamoto,20220202,-,87,1,,,,
97,down,Natalya Milyaeva,Love Is A Mystery,92,50,15,,,,
98,-,Ludovico Einaudi,Temple White,-,2,19,,,,
99,down,Ludovico Einaudi,Atoms,85,2,44,,,,
100,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,30,67,,,,
