Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),29,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,76,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,28,,,,
4,up,Max Richter,Mirrors,21,3,9,,,,
5,down,Rosey Chan,Infinity,4,2,6,,,,
6,up,Nils Frahm,Because This Must Be,6,3,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,24,1,76,,,,
8,up,Andrea Viscardi,A Day At the Castle,17,8,3,,,,
9,up,Ludovico Einaudi,Una Mattina,26,2,76,,,,
10,up,Clemens Christian Poetzsch,Kaschmir,53,10,2,,,,
11,down,Belle Chen,Let Me Tell You A Story,3,3,3,,,,
12,up,Belle Chen,Improvisation: What Happens Next,13,6,4,,,,
13,down,Joep Beving,Losar,12,12,3,,,,
14,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",14,5,4,,,,
15,down,Nils Frahm,About Coming and Leaving,11,4,6,,,,
16,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",60,16,2,,,,
17,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",9,9,3,,,,
18,up,I TRAVEL LIGHT,Antidote,57,18,2,,,,
19,up,João Balouta,Finding Sense,54,19,2,,,,
20,up,Clemens Christian Poetzsch,Solitaer,49,20,2,,,,
21,down,Carlos Cipa,I wanted you to know (Munich Session),5,5,3,,,,
22,down,Andreas Ihlebæk,Waltz 21,18,6,4,,,,
23,down,Dustin O'Halloran,Prelude 3,15,15,3,,,,
24,down,The Masked Pianoman,Eternity,22,16,4,,,,
25,down,Mammoth,Dawn,16,16,3,,,,
26,up,Clemens Christian Poetzsch,Apparat (Piano Skit),58,26,2,,,,
27,down,Laurence Ipsum,Beginning Here,20,9,4,,,,
28,-,Vetle Nærø,Hypnagogia,-,14,1,,,,
29,down,Akira Kosemura,Hidden Waltz,19,9,11,,,,
30,down,Elin Lilja,Dreamer,7,7,3,,,,
31,up,Céline Morgan,Marching Summer,32,20,4,,,,
32,down,Wei Luo & Christopher Tin,Nocturne,25,13,4,,,,
33,down,Josh Kramer,Fundersam,8,8,3,,,,
34,down,Goetz Oestlind,Annies vaggvisa,27,20,4,,,,
35,down,Eydís Evensen,Dagdraumur,31,5,6,,,,
36,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",28,13,4,,,,
37,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,87,37,2,,,,
38,down,Simone Dinnerstein,An Elegy for Our Time,23,5,7,,,,
39,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",39,12,7,,,,
40,up,Max Richter & Mari Samuelsen,Prelude 2,75,40,2,,,,
41,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,3,18,,,,
42,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",35,6,6,,,,
43,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,1,,,,
44,down,Dirk Maassen,In Another Life,36,3,7,,,,
45,down,Holly Jones,Agape,37,15,7,,,,
46,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,12,1,,,,
47,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,59,41,4,,,,
48,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",38,7,7,,,,
49,down,Wide Eyed,Song for Three (Solo Piano Version),40,4,8,,,,
50,up,Zeppi,maggio,52,18,8,,,,
51,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
52,down,Pavel Fedorov,Waltz in H-Moll,42,12,8,,,,
53,-,Tom Blankenberg,hibiskus,-,25,1,,,,
54,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,9,1,,,,
55,down,Fabrizio Paterlini,LIfeBlood,34,5,9,,,,
56,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),33,3,15,,,,
57,down,Doeke,Interlude,43,16,7,,,,
58,-,Chad Lawson,Rain,-,23,1,,,,
59,-,Andreas Ihlebæk,Skraavika,-,17,1,,,,
60,down,Sophie Hutchings,Elysian Days,47,9,8,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,76,,,,
62,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,62,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,63,1,,,,
64,-,Chad Lawson,when the party's over,-,1,8,,,,
65,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,24,1,,,,
66,up,Neil Cowley,Prayer,85,35,9,,,,
67,-,Alexandre Tharaud,Gnossienne no.1,-,48,10,,,,
68,-,Milana Zilnik,Viola,-,18,5,,,,
69,down,Ludovico Einaudi,I giorni,44,7,69,,,,
70,-,Ratas del viejo Mundo,"S'io odo alcun felice, e lieto amante / Amor, che sol de i cor leggiadri ha cura",-,70,1,,,,
71,-,Eydís Evensen,Næturdögg,-,3,1,,,,
72,-,Sten Stinus,Dawn,-,72,1,,,,
73,-,Sten Stinus,Breeze,-,73,1,,,,
74,up,Søndag Søndag,Torsdag,84,54,2,,,,
75,-,Sten Stinus,Moonrise,-,75,1,,,,
76,-,Sten Stinus,Clouds & Stars,-,76,1,,,,
77,-,Ludovico Einaudi,Elegy for the Arctic,-,57,5,,,,
78,-,Vox Clamantis & Jaan-Eik Tulve,Drei Hirtenkinder aus Fátima,-,78,1,,,,
79,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,79,1,,,,
80,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,32,1,,,,
81,-,Max Richter & Mari Samuelsen,Origins (Solo),-,66,1,,,,
82,-,Max Richter,Solitaries,-,82,1,,,,
83,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,83,1,,,,
84,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,81,3,,,,
85,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,65,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,74,2,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,75,2,,,,
89,up,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",90,89,2,,,,
90,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,61,3,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,75,4,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,3,75,,,,
94,-,William Howard,"3 Nocturnes: No. 1, —",-,74,1,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,76,2,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,86,2,,,,
98,down,Peter Gregson,Somnia,69,57,5,,,,
99,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",67,67,2,,,,
100,-,Max Richter,Mercy Duet,-,46,1,,,,
