Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",49,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,154,,,,
3,up,Peter Gregson,Love Came,69,3,2,,,,
4,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,3,3,3,,,,
5,up,Luna,Another Valentine,73,5,2,,,,
6,down,Luke Howard,Agatha,2,2,3,,,,
7,up,Dan Lambert,In Time,75,7,2,,,,
8,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],7,2,6,,,,
9,up,Balmorhea,Nos Nos,82,9,2,,,,
10,down,Stelios Kerasidis,Agony,6,6,3,,,,
11,down,Olivia Belli,Valse,8,3,3,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,4,34,,,,
13,up,Agnieszka Hajduk-Wiese,Above the Surface,90,13,2,,,,
14,down,White Noise,White Noise 1 Hour Long,4,1,106,,,,
15,down,Ludovico Einaudi,Nuvole bianche,5,1,154,,,,
16,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",10,10,3,,,,
17,up,Christopher Dicker,In Repose,92,17,2,,,,
18,down,Fjellson Weber,Magie des fleurs,11,8,4,,,,
19,down,Manuel Zito,A few seconds of silence,17,17,3,,,,
20,down,James Heather,Immortal Beloved,14,4,21,,,,
21,down,Chad Lawson,the sweetest sound (solo piano),12,10,4,,,,
22,down,Alexis Ffrench,Colours (Solo Piano Version),9,9,3,,,,
23,down,Elliott Jacqués,Forever,16,6,4,,,,
24,down,Clemens Christian Poetzsch,Anmut,15,7,4,,,,
25,down,Erland Cooper,Music for Growing Flowers - Pt. 8,18,7,9,,,,
26,down,Vanessa Wagner,Opus X,23,5,5,,,,
27,up,Ô Lake,Solace,29,23,4,,,,
28,up,Salvatore Altavilla,Sweet Memories,32,20,4,,,,
29,up,Jiří Horák,Story of the Past,33,24,4,,,,
30,up,Alberto Giurioli,Ascending,31,8,5,,,,
31,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),26,8,6,,,,
32,down,Charlie J Perry,Iris,28,7,6,,,,
33,down,Jef Martens,The End Of Time,30,21,4,,,,
34,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",65,34,2,,,,
35,down,Piotr Wiese,Coming Home,20,4,13,,,,
36,down,2CELLOS,Celloverse,19,2,49,,,,
37,down,Peter Breiner,Unrequited,36,14,5,,,,
38,down,Alexis Ffrench,Papillon (Solo Piano Version),25,4,6,,,,
39,down,Goetz Oestlind,Generosity,37,15,5,,,,
40,down,Ludovico Einaudi,Una Mattina,21,2,154,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,5,53,,,,
42,up,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",63,42,2,,,,
43,up,Jiří Horák,Dame's Violet,45,6,7,,,,
44,down,Ola Gjeilo,Homebound,43,2,9,,,,
45,up,Josh Alexander,Is In the Rain,46,4,7,,,,
46,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",34,8,13,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,8,152,,,,
48,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),57,3,8,,,,
49,down,Elliott Jacqués,Window Rain,38,10,6,,,,
50,up,Jiří Horák,Riverun,53,20,11,,,,
51,down,Chris Tolley,The Light Within,42,27,5,,,,
52,up,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",72,52,2,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,3,146,,,,
54,down,Milana Zilnik,7Am. Mattina,50,7,7,,,,
55,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],76,2,11,,,,
56,down,Mr. Kensington,Song of Hope,40,21,5,,,,
57,down,Ed Carlsen,Dissolution,39,6,6,,,,
58,down,Matteo Myderwyk,Calme,51,10,12,,,,
59,down,Challem,Decor,44,15,6,,,,
60,down,Ludovico Einaudi,Divenire,41,4,141,,,,
61,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,2,1,,,,
62,down,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",13,13,3,,,,
63,up,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: I. Rubato (Grand Piano)",78,63,2,,,,
64,down,Alexey Botvinov,Nostalghia,27,27,3,,,,
65,up,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio (Grand Piano)",83,65,2,,,,
66,down,Goldbæk,blood orange,22,22,3,,,,
67,-,Gabríel Ólafs,Frost,-,12,1,,,,
68,up,Víkingur Ólafsson,"Játékok, Book 3: Harmonica (Hommage á Borsody László) [Grand Piano]",79,68,2,,,,
69,-,Tim Linghaus,Dissolved in Water,-,19,1,,,,
70,up,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: II. L’istesso tempo (Grand Piano)",81,70,2,,,,
71,-,Fjellson Weber,Augenweide,-,7,1,,,,
72,-,Popion,Small World,-,9,1,,,,
73,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",86,3,4,,,,
74,-,DeLange,Contemplation No. 12,-,13,1,,,,
75,-,Miss Meadow,Soaring Flight,-,10,1,,,,
76,-,Tree Hands,Hints,-,14,1,,,,
77,up,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: III. Poco vivo (Grand Piano)",84,77,2,,,,
78,-,Sabr Alptekin,White Birds,-,17,1,,,,
79,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,36,1,,,,
80,up,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",85,80,3,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,9,83,,,,
82,-,Alessandro Ligi,Rebirth,-,18,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,39,14,,,,
84,down,Sofiane Pamart,LOVE,71,1,36,,,,
85,down,Ludovico Einaudi,Luminous,47,1,53,,,,
86,down,Ludovico Einaudi,I giorni,60,7,133,,,,
87,down,Ludovico Einaudi,Primavera,67,8,108,,,,
88,up,Víkingur Ólafsson,"Játékok, Book 5: A Voice in the Distance (Grand Piano)",91,88,2,,,,
89,up,Víkingur Ólafsson,"Játékok, Book 1: Little Chorale (Grand Piano)",95,89,2,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),88,77,8,,,,
91,-,Víkingur Ólafsson,"Játékok, Book 1: Sleepily (Grand Piano)",-,91,1,,,,
92,-,Challem,Settle,-,7,8,,,,
93,down,Ludovico Einaudi,Ascolta,74,3,50,,,,
94,-,Víkingur Ólafsson,"Waldszenen, Op. 82: No. 7, Vogel als Prophet (Grand Piano)",-,94,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,85,2,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,45,5,,,,
97,down,Peter Raeburn,Recovery 1.0,70,68,2,,,,
98,down,Ludovico Einaudi,Fly,80,5,142,,,,
99,-,Víkingur Ólafsson,"Játékok, Book 7: Flowers We Are (Grand Piano)",-,99,1,,,,
100,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,100,1,,,,
