Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Grey256,Tentokrát,1,1,7,,,,
2,up,Rammstein,Zeit,7,1,110,,,,
3,up,Kabát,EL PRESIDENTO,3,1,82,,,,
4,up,Rammstein,RAMMSTEIN,14,1,236,96,2019-11-10,95,2019-11-17
5,down,Pearl Jam,Dark Matter,2,1,4,,,,
6,up,Škwor,Sobě věrnej,6,1,31,,,,
7,down,Divokej Bill,Bazilišek,5,1,54,,,,
8,down,Måneskin,RUSH!,4,1,74,,,,
9,up,The Rolling Stones,Hackney Diamonds,12,1,30,,,,
10,up,P.O.D.,Veritas,48,10,2,,,,
11,up,Rammstein,Mutter,16,4,235,,,,
12,up,Krucipusk,HovnoZle,17,5,28,,,,
13,down,Daniel Landa,Best of Daniel Landa,9,1,236,,,,
14,down,LINKIN PARK,Meteora (Deluxe Version),13,1,224,,,,
15,down,Pokáč,Rodinné album,10,3,29,,,,
16,down,Kabát,Corrida,8,3,98,,,,
17,down,Kabát,Do pekla / Do nebe,15,7,70,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),20,8,106,,,,
19,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),30,12,53,,,,
20,up,Metallica,Metallica (Remastered),26,11,13,,,,
21,up,Rammstein,"Reise, Reise",38,5,234,,,,
22,down,Harlej,Zatím je to dobrý,19,1,33,,,,
23,down,Morčata na útěku,Lída V Akci,22,2,75,,,,
24,down,Kabát,Po čertech velkej koncert,21,1,236,,,,
25,up,The Beatles,Abbey Road (2019 Mix),33,5,153,35,2019-10-06,35,2019-10-06
26,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,9,61,,,,
27,down,Accept,Humanoid,11,11,3,,,,
28,up,Tata Bojs,Jedna nula,40,1,181,,,,
29,down,blink-182,ONE MORE TIME...,25,1,34,,,,
30,up,AC/DC,Back In Black,49,7,236,,,,
31,down,Divokej Bill,Tsunami,24,4,236,,,,
32,down,Måneskin,Il ballo della vita,29,3,147,,,,
33,down,Pink Floyd,The Wall (Remastered),28,6,157,,,,
34,up,Måneskin,Teatro d'Ira - Vol. I,41,1,155,,,,
35,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),71,19,131,,,,
36,down,System Of A Down,Toxicity,34,16,229,,,,
37,-,Kings of Leon,Can We Please Have Fun,-,37,2,,,,
38,up,LINKIN PARK,One More Light,42,8,188,,,,
39,down,Five Finger Death Punch,AfterLife (Deluxe),31,7,6,,,,
40,up,Mark Knopfler,The Boy - EP,67,40,2,,,,
41,up,Daniel Landa,9 mm Argumentu,45,28,95,,,,
42,up,Rammstein,Rosenrot,81,22,141,,,,
43,down,LINKIN PARK,Papercuts,23,5,4,,,,
44,down,Kabát,MegaHu,37,19,224,,,,
45,up,Judas Priest,Invincible Shield (Deluxe Edition),58,1,17,,,,
46,up,Pink Floyd,The Division Bell,54,3,234,,,,
47,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),90,21,32,,,,
48,up,J.A.R.,Eskalace Dobra,68,10,227,,,,
49,up,The Beatles,Let It Be (Super Deluxe),83,15,8,,,,
50,-,Abraxas,Box,-,50,1,,,,
51,down,Metallica,72 Seasons,32,1,63,,,,
52,down,The Offspring,Americana,35,18,231,,,,
53,up,Wohnout,Miss maringotka,64,5,203,,,,
54,up,Pearl Jam,Ten,66,46,35,,,,
55,down,Protheus,Nepřestávej snít,47,5,24,,,,
56,-,Knocked Loose,You Won't Go Before You're Supposed To,-,56,2,,,,
57,down,PANOPTIKO,Poslední Tango,56,20,76,,,,
58,down,Bad Omens,THE DEATH OF PEACE OF MIND,55,3,109,,,,
59,down,Kabát,Go Satane Go,51,15,229,,,,
60,up,Queen,The Platinum Collection,98,6,186,42,2019-10-06,38,2019-10-20
61,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),39,1,11,,,,
62,down,Dymytry,Five Angry Men,57,5,19,,,,
63,down,David Koller,LP XXIII,43,3,61,,,,
64,-,Joe Cocker,Greatest Hits,-,54,16,,,,
65,up,Lil Peep,"Come Over When You're Sober, Pt. 1",96,48,10,,,,
66,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,171,72,2020-10-25,4,2020-11-08
67,down,Tři Sestry & Synové,František z Braníka,61,4,31,,,,
68,-,Freedom Call,Silver Romance,-,68,1,,,,
69,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),59,13,105,,,,
70,up,Queen,Greatest Hits,82,10,203,18,2019-10-06,17,2019-10-20
71,-,Abraxas,Nekonečný Boogie (Best Of),-,71,4,,,,
72,up,Radiohead,OK Computer,84,49,29,,,,
73,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,63,21,142,,,,
74,-,Pink Floyd,Wish You Were Here,-,25,109,,,,
75,-,Six Feet Under,Killing for Revenge,-,75,1,,,,
76,down,System Of A Down,Mezmerize,69,35,150,,,,
77,up,Metallica,Master of Puppets (Deluxe Box Set),85,16,95,,,,
78,-,AC/DC,Highway to Hell,-,48,50,,,,
79,down,Daniel Landa,Chcíply Dobrý Víly,73,43,83,,,,
80,-,Lucie,EvoLucie,-,2,192,,,,
81,up,Lenny Kravitz,Greatest Hits,88,11,70,83,2020-01-05,83,2020-01-05
82,down,Komunál,Naše věc,74,73,11,,,,
83,up,Walda Gang,Eldorado,95,41,74,,,,
84,-,Dymytry,Revolter,-,2,226,,,,
85,-,While She Sleeps,Self Hell,-,5,10,,,,
86,-,Branko's Bridge,Hobby Horse Cowboy,-,86,1,,,,
87,down,PANOPTIKO,BOHOVÉ,46,13,58,,,,
88,-,Dire Straits,Brothers In Arms (Remastered 1996),-,70,19,,,,
89,down,Depeche Mode,Violator (Deluxe),65,22,92,,,,
90,-,The Story So Far,I Want To Disappear,-,90,1,,,,
91,-,The Offspring,Smash (2008 Remaster),-,91,2,,,,
92,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),77,43,54,,,,
93,-,Sleep Token,This Place Will Become Your Tomb,-,88,3,,,,
94,down,Sleep Token,Take Me Back To Eden,36,7,56,,,,
95,up,U2,The Joshua Tree,100,32,115,,,,
96,-,Bring Me the Horizon,That's the Spirit,-,15,206,,,,
97,down,Mark Knopfler,One Deep River,50,7,6,,,,
98,down,Trautenberk,Vzpoura kanců,78,2,80,,,,
99,-,Anette Olzon,Rapture,-,99,1,,,,
100,down,Till Lindemann,Zunge,70,4,28,,,,
