Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,40,2,2,,,,
3,down,Kabát,EL PRESIDENTO,2,1,87,,,,
4,up,Grey256,Tentokrát,4,1,12,,,,
5,up,Divokej Bill,Bazilišek,7,1,59,,,,
6,down,Škwor,Sobě věrnej,5,1,36,,,,
7,up,Rammstein,Zeit,8,1,115,,,,
8,down,Lenny Kravitz,Blue Electric Light,3,2,4,,,,
9,up,Måneskin,RUSH!,9,1,79,,,,
10,up,Kabát,Corrida,10,3,103,,,,
11,down,Rammstein,RAMMSTEIN,6,1,241,96,2019-11-10,95,2019-11-17
12,down,Daniel Landa,Best of Daniel Landa,11,1,241,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),13,1,229,,,,
14,up,Kabát,Do pekla / Do nebe,18,7,75,,,,
15,down,Rammstein,Mutter,12,4,240,,,,
16,up,The Rolling Stones,Hackney Diamonds,19,1,35,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,9,66,,,,
18,down,Pokáč,Rodinné album,14,3,34,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,8,111,,,,
20,down,Pearl Jam,Dark Matter,16,1,9,,,,
21,up,AC/DC,Back In Black,21,7,241,,,,
22,up,Metallica,Metallica (Remastered),26,11,18,,,,
23,up,Pink Floyd,The Wall (Remastered),23,6,162,,,,
24,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),25,11,58,,,,
25,down,Morčata na útěku,Lída V Akci,24,2,80,,,,
26,up,blink-182,ONE MORE TIME...,30,1,39,,,,
27,down,Nickelback,Get Rollin',20,3,29,,,,
28,down,The Beatles,Abbey Road (2019 Mix),22,5,158,35,2019-10-06,35,2019-10-06
29,up,Apocalyptica,"Plays Metallica, Vol. 2",61,29,2,,,,
30,up,The Offspring,Americana,35,18,236,,,,
31,up,Krucipusk,HovnoZle,31,5,33,,,,
32,down,Kabát,Po čertech velkej koncert,29,1,241,,,,
33,down,Divokej Bill,Tsunami,32,4,241,,,,
34,up,Royal Republic,Lovecop,67,34,2,,,,
35,up,Metallica,72 Seasons,45,1,68,,,,
36,down,Rammstein,"Reise, Reise",28,5,239,,,,
37,up,J.A.R.,Eskalace Dobra,53,10,232,,,,
38,up,Metallica,Master of Puppets (Deluxe Box Set),38,16,100,,,,
39,up,Kabát,Go Satane Go,46,15,234,,,,
40,up,P.O.D.,Veritas,62,10,7,,,,
41,up,PANOPTIKO,Poslední Tango,56,20,81,,,,
42,down,Harlej,Zatím je to dobrý,33,1,38,,,,
43,down,LINKIN PARK,Papercuts,34,5,9,,,,
44,down,System Of A Down,Toxicity,39,16,234,,,,
45,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,41,1,176,72,2020-10-25,4,2020-11-08
46,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),51,17,136,,,,
47,up,LINKIN PARK,One More Light,55,8,193,,,,
48,up,Tata Bojs,Jedna nula,50,1,186,,,,
49,up,Depeche Mode,Violator (Deluxe),97,22,97,,,,
50,up,Måneskin,Il ballo della vita,60,3,152,,,,
51,down,Måneskin,Teatro d'Ira - Vol. I,42,1,160,,,,
52,down,Kabát,MegaHu,37,19,229,,,,
53,down,Kerry King,From Hell I Rise,36,6,5,,,,
54,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),52,14,37,,,,
55,up,Radiohead,OK Computer,58,41,34,,,,
56,up,Dymytry,Revolter,83,2,230,,,,
57,up,Pink Floyd,Wish You Were Here,89,25,114,,,,
58,up,Trautenberk,Vzpoura kanců,78,2,85,,,,
59,up,Bring Me the Horizon,That's the Spirit,84,15,209,,,,
60,up,Evergrey,Theories Of Emptiness,68,60,2,,,,
61,down,Kings of Leon,Can We Please Have Fun,47,6,7,,,,
62,down,Pink Floyd,The Division Bell,48,3,239,,,,
63,up,U2,The Joshua Tree,99,32,119,,,,
64,down,Daniel Landa,9 mm Argumentu,59,28,100,,,,
65,down,Deep Purple,Pictures of You - EP,43,43,2,,,,
66,down,Lil Peep,"Come Over When You're Sober, Pt. 1",54,48,15,,,,
67,up,Judas Priest,Invincible Shield (Deluxe Edition),74,1,21,,,,
68,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,68,1,,,,
69,down,David Koller,LP XXIII,63,3,65,,,,
70,down,Five Finger Death Punch,AfterLife (Deluxe),49,7,11,,,,
71,-,Guns N' Roses,Appetite for Destruction,-,12,99,,,,
72,up,Sleep Token,Take Me Back To Eden,77,7,58,,,,
73,up,Tři Sestry & Synové,František z Braníka,88,4,35,,,,
74,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),75,13,110,,,,
75,-,TOOL,Fear Inoculum,-,20,36,9,2019-10-06,9,2019-10-06
76,-,Bring Me the Horizon,Sempiternal,-,55,23,,,,
77,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,17,18,,,,
78,-,Sabaton,The War to End All Wars,-,1,97,,,,
79,up,Morčata na útěku,Di Do Prdele!,90,16,173,,,,
80,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,86,21,146,,,,
81,down,PANOPTIKO,BOHOVÉ,69,13,63,,,,
82,down,Bad Omens,THE DEATH OF PEACE OF MIND,57,3,114,,,,
83,-,Škwor,Sliby & Lži,-,12,185,,,,
84,-,Slipknot,Vol. 3 The Subliminal Verses,-,54,10,,,,
86,down,Fleetwood Mac,Rumours,70,31,61,,,,
87,up,Daniel Landa,Chcíply Dobrý Víly,92,43,87,,,,
89,up,Queen,Greatest Hits,93,10,207,18,2019-10-06,17,2019-10-20
90,-,Wohnout,Miss maringotka,-,5,206,,,,
91,down,Trautenberk,Himlhergotdonrvetr,80,16,208,,,,
92,-,Five Finger Death Punch,Got Your Six (Deluxe),-,31,30,,,,
93,-,Dogstar,Somewhere Between the Power Lines and Palm Trees,-,52,2,,,,
94,down,Protheus,Nepřestávej snít,66,5,29,,,,
95,-,Daniel Landa,Pozdrav Z Fronty,-,43,61,,,,
96,down,Metallica,Ride the Lightning (Deluxe / Remastered),64,35,71,,,,
97,-,blink-182,Enema of the State,-,20,52,,,,
98,-,Lucie,EvoLucie,-,2,193,,,,
99,-,Turbo,Best Of,-,43,60,,,,
100,down,Nickelback,"The Best of Nickelback, Vol. 1",65,19,97,,,,
