Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Kabát,EL PRESIDENTO,2,1,90,,,,
3,up,Grey256,Tentokrát,3,1,15,,,,
4,up,Divokej Bill,Bazilišek,4,1,62,,,,
5,up,Daniel Landa,Best of Daniel Landa,10,1,244,,,,
6,up,Škwor,Sobě věrnej,7,1,39,,,,
7,down,Kabát,Corrida,6,3,106,,,,
8,up,Rammstein,RAMMSTEIN,8,1,244,96,2019-11-10,95,2019-11-17
9,down,Måneskin,RUSH!,5,1,82,,,,
10,down,Rammstein,Zeit,9,1,118,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),13,1,232,,,,
12,up,Rammstein,Mutter,12,4,243,,,,
13,up,Kabát,Do pekla / Do nebe,17,7,78,,,,
14,up,Pokáč,Rodinné album,14,3,37,,,,
15,down,Lenny Kravitz,Blue Electric Light,11,2,7,,,,
16,down,The Rolling Stones,Hackney Diamonds,15,1,38,,,,
17,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,19,1,179,72,2020-10-25,4,2020-11-08
18,up,Metallica,Metallica (Remastered),24,11,21,,,,
19,up,AC/DC,Back In Black,23,7,244,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),22,8,114,,,,
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,9,69,,,,
22,down,Morčata na útěku,Lída V Akci,20,2,83,,,,
23,down,The Beatles,Abbey Road (2019 Mix),21,5,161,35,2019-10-06,35,2019-10-06
24,up,blink-182,ONE MORE TIME...,26,1,42,,,,
25,up,Pink Floyd,The Wall (Remastered),30,6,165,,,,
26,up,Kabát,Po čertech velkej koncert,27,1,244,,,,
27,down,Bon Jovi,Forever,16,2,5,,,,
28,up,Metallica,72 Seasons,31,1,71,,,,
29,up,Rammstein,"Reise, Reise",35,5,242,,,,
30,down,The Offspring,Americana,28,18,239,,,,
31,down,Divokej Bill,Tsunami,25,4,244,,,,
32,up,Kabát,Go Satane Go,52,15,237,,,,
33,up,System Of A Down,Toxicity,55,16,237,,,,
34,up,U2,The Joshua Tree,41,32,122,,,,
35,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),34,11,61,,,,
36,up,Tata Bojs,Jedna nula,44,1,189,,,,
37,up,LINKIN PARK,One More Light,37,8,196,,,,
38,up,Metallica,Master of Puppets (Deluxe Box Set),40,16,103,,,,
39,up,PANOPTIKO,Poslední Tango,46,20,84,,,,
40,up,Kabát,MegaHu,43,19,232,,,,
41,down,Harlej,Zatím je to dobrý,29,1,41,,,,
42,down,Pearl Jam,Dark Matter,32,1,12,,,,
43,down,Måneskin,Il ballo della vita,38,3,155,,,,
44,down,Krucipusk,HovnoZle,33,5,36,,,,
45,up,Bring Me the Horizon,That's the Spirit,50,15,212,,,,
46,down,Metallica,Ride the Lightning (Deluxe / Remastered),36,35,74,,,,
47,up,J.A.R.,Eskalace Dobra,48,10,235,,,,
48,up,Five Finger Death Punch,AfterLife (Deluxe),49,7,14,,,,
49,up,David Koller,LP XXIII,58,3,68,,,,
50,-,Kasabian,Happenings,-,50,1,,,,
51,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,21,149,,,,
52,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),73,13,113,,,,
53,up,Pink Floyd,Wish You Were Here,86,25,117,,,,
54,up,Kabát,Devky Ty to Znaj,67,32,123,,,,
55,up,Depeche Mode,Violator (Deluxe),60,22,100,,,,
56,down,Måneskin,Teatro d'Ira - Vol. I,42,1,163,,,,
57,up,Morčata na útěku,Di Do Prdele!,68,16,176,,,,
58,up,NOTHING MORE,CARNAL,71,58,2,,,,
59,up,Wohnout,Miss maringotka,88,5,208,,,,
60,down,Bring Me the Horizon,Sempiternal,45,27,26,,,,
61,-,Lenny Kravitz,Greatest Hits,-,11,72,83,2020-01-05,83,2020-01-05
62,up,PANOPTIKO,BOHOVÉ,63,13,66,,,,
63,up,Biohazard,New World Disorder,79,63,2,,,,
64,-,Kissin' Dynamite,Back With A Bang,-,64,1,,,,
65,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),47,14,40,,,,
66,up,Tři Sestry & Synové,František z Braníka,100,4,37,,,,
67,-,Visions of Atlantis,Pirates II - Armada,-,67,1,,,,
68,down,Dymytry,Revolter,53,2,233,,,,
69,down,Sleep Token,Take Me Back To Eden,57,7,61,,,,
70,down,Pink Floyd,The Division Bell,54,3,242,,,,
71,up,Daniel Landa,Chcíply Dobrý Víly,72,43,90,,,,
72,down,The Warning,Keep Me Fed,70,70,2,,,,
73,-,Tři Sestry,Lihová šKola Umění Aneb Válka S Loky,-,43,75,,,,
74,down,Till Lindemann,Zunge,69,4,32,,,,
75,up,Radiohead,OK Computer,76,41,37,,,,
76,-,Enter Shikari,Dancing On The Frontline,-,76,1,,,,
77,down,Protheus,Nepřestávej snít,56,5,31,,,,
78,up,Guns N' Roses,Appetite for Destruction,90,12,102,,,,
79,-,Lucie,EvoLucie,-,2,194,,,,
80,up,Lil Peep,"Come Over When You're Sober, Pt. 1",89,48,18,,,,
81,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),66,17,139,,,,
82,up,Tata Bojs,Ležatá Osmička,97,36,69,,,,
83,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,81,4,,,,
84,down,System Of A Down,Mezmerize,75,35,157,,,,
85,-,Sabaton,The Great War,-,5,109,,,,
86,down,Wage War,STIGMA,39,39,3,,,,
87,down,Judas Priest,Invincible Shield (Deluxe Edition),80,1,24,,,,
88,down,Queen,Greatest Hits,83,10,209,18,2019-10-06,17,2019-10-20
89,-,U2,Songs of Innocence,-,53,7,,,,
90,-,Daniel Landa,Nigredo,-,42,84,,,,
91,-,Dymytry,Pharmageddon,-,1,98,,,,
92,up,Slipknot,Slipknot (Deluxe Version),92,60,25,,,,
93,-,blink-182,Enema of the State,-,20,53,,,,
94,-,Keks,Proč holky pláčou (To nejlepší),-,27,88,,,,
95,down,Bad Omens,THE DEATH OF PEACE OF MIND,87,3,117,,,,
96,-,Traktor,Sedmá strana kostky,-,1,100,,,,
97,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,43,58,,,,
98,-,AC/DC,Iron Man 2,-,12,199,,,,
99,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,17,20,,,,
100,down,Walda Gang,Eldorado,74,41,80,,,,
