Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Grey256,Tentokrát,1,1,9,,,,
2,up,Rammstein,Zeit,3,1,112,,,,
3,down,Rammstein,RAMMSTEIN,2,1,238,96,2019-11-10,95,2019-11-17
4,up,Kabát,EL PRESIDENTO,5,1,84,,,,
5,down,Rammstein,Mutter,4,4,237,,,,
6,up,Kerry King,From Hell I Rise,47,6,2,,,,
7,up,Måneskin,RUSH!,8,1,76,,,,
8,up,Divokej Bill,Bazilišek,9,1,56,,,,
9,down,Škwor,Sobě věrnej,7,1,33,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),12,1,226,,,,
11,up,Pearl Jam,Dark Matter,13,1,6,,,,
12,up,Daniel Landa,Best of Daniel Landa,16,1,238,,,,
13,up,Kabát,Corrida,15,3,100,,,,
14,up,Pokáč,Rodinné album,19,3,31,,,,
15,-,Lenny Kravitz,Blue Electric Light,-,15,1,,,,
16,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),11,11,55,,,,
17,down,Rammstein,"Reise, Reise",10,5,236,,,,
18,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],22,9,63,,,,
19,down,The Rolling Stones,Hackney Diamonds,18,1,32,,,,
20,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,20,1,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,8,108,,,,
22,down,Kabát,Do pekla / Do nebe,21,7,72,,,,
23,down,Kings of Leon,Can We Please Have Fun,6,6,4,,,,
24,up,AC/DC,Back In Black,32,7,238,,,,
25,down,Krucipusk,HovnoZle,23,5,30,,,,
26,up,Pink Floyd,The Wall (Remastered),34,6,159,,,,
27,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),17,17,133,,,,
28,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),14,14,34,,,,
29,up,Metallica,Metallica (Remastered),33,11,15,,,,
30,down,Divokej Bill,Tsunami,26,4,238,,,,
31,up,The Beatles,Abbey Road (2019 Mix),37,5,155,35,2019-10-06,35,2019-10-06
32,up,blink-182,ONE MORE TIME...,35,1,36,,,,
33,down,Morčata na útěku,Lída V Akci,29,2,77,,,,
34,up,PAIN,I Am,62,34,2,,,,
35,down,Kabát,Po čertech velkej koncert,31,1,238,,,,
36,up,Metallica,72 Seasons,40,1,65,,,,
37,down,Måneskin,Teatro d'Ira - Vol. I,30,1,157,,,,
38,up,System Of A Down,Toxicity,44,16,231,,,,
39,up,Pink Floyd,The Division Bell,43,3,236,,,,
40,up,Måneskin,Il ballo della vita,42,3,149,,,,
41,up,Radiohead,OK Computer,56,41,31,,,,
42,up,The Offspring,Americana,46,18,233,,,,
43,down,Rammstein,Rosenrot,24,22,143,,,,
44,down,LINKIN PARK,Papercuts,28,5,6,,,,
45,down,LINKIN PARK,One More Light,41,8,190,,,,
46,down,Harlej,Zatím je to dobrý,36,1,35,,,,
47,up,Metallica,Master of Puppets (Deluxe Box Set),68,16,97,,,,
48,up,Five Finger Death Punch,AfterLife (Deluxe),57,7,8,,,,
49,down,Knocked Loose,You Won't Go Before You're Supposed To,20,20,4,,,,
50,up,Kabát,Go Satane Go,51,15,231,,,,
51,up,Pink Floyd,Wish You Were Here,74,25,111,,,,
52,up,Till Lindemann,Zunge,59,4,30,,,,
53,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),53,13,107,,,,
54,-,U2,The Joshua Tree,-,32,116,,,,
55,down,Tata Bojs,Jedna nula,54,1,183,,,,
56,up,Corey Taylor,CMF2B... or Not 2B,70,56,2,,,,
57,down,Bad Omens,THE DEATH OF PEACE OF MIND,52,3,111,,,,
58,down,Rage Against the Machine,Rage Against the Machine,50,15,25,,,,
59,up,J.A.R.,Eskalace Dobra,65,10,229,,,,
60,up,PANOPTIKO,Poslední Tango,64,20,78,,,,
61,down,Kabát,MegaHu,38,19,226,,,,
62,up,Dymytry,Five Angry Men,78,5,21,,,,
63,up,Slipknot,Slipknot (Deluxe Version),84,60,23,,,,
64,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,61,21,144,,,,
65,-,Rotting Christ,Pro Xristou,-,65,1,,,,
66,down,P.O.D.,Veritas,27,10,4,,,,
67,up,Ween,Quebec,72,67,2,,,,
68,up,Pearl Jam,Ten,96,46,37,,,,
69,up,PANOPTIKO,BOHOVÉ,90,13,60,,,,
70,-,Fleetwood Mac,Rumours,-,31,58,,,,
71,-,Slipknot,We Are Not Your Kind,-,12,118,61,2019-11-03,61,2019-11-03
72,-,Sabaton,The War to End All Wars,-,1,96,,,,
73,up,Trautenberk,Vzpoura kanců,80,2,82,,,,
74,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,99,1,173,72,2020-10-25,4,2020-11-08
75,up,System Of A Down,Mezmerize,86,35,152,,,,
76,-,David Koller,LP XXIII,-,3,62,,,,
77,up,Walda Gang,Eldorado,83,41,76,,,,
78,-,Ultimo,ALTROVE,-,78,1,,,,
79,-,Guns N' Roses,Appetite for Destruction,-,12,97,,,,
80,-,LINKIN PARK,LIVING THINGS,-,19,194,,,,
81,down,Daniel Landa,9 mm Argumentu,45,28,97,,,,
82,down,Kabát,Devky Ty to Znaj,60,32,119,,,,
83,up,Lil Peep,"Come Over When You're Sober, Pt. 1",88,48,12,,,,
84,-,Kreator,Hordes Of Chaos (Remastered),-,84,1,,,,
