Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,240,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",2,1,104,,,,
3,up,Jungle,Volcano,4,1,24,,,,
4,up,Becky Hill,Believe Me Now?,32,4,2,,,,
5,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),3,3,4,,,,
6,up,The Blessed Madonna,Pride 2024 (DJ Mix),68,6,2,,,,
7,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],6,2,240,,,,
8,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],52,8,2,,,,
9,down,David Guetta,One More Love,5,4,76,,,,
10,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",8,2,45,,,,
11,down,Calvin Harris,Motion,7,3,239,,,,
12,up,Kygo,Kygo,55,12,2,,,,
13,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",51,13,2,,,,
14,up,Aquaria,Pride 2024 (DJ Mix),77,14,2,,,,
15,-,Peggy Gou,I Hear You,-,15,1,,,,
16,down,Air,Moon Safari,10,4,153,,,,
17,down,David Guetta,Nothing But the Beat Ultimate,11,1,238,75,2019-10-06,57,2019-10-20
18,down,Daft Punk,Homework (25th Anniversary Edition),14,1,120,,,,
19,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",12,5,39,,,,
20,down,Daft Punk,Random Access Memories (10th Anniversary Edition),13,1,68,,,,
21,down,Thylacine,Thylacine and 74 musicians,18,1,18,,,,
22,down,アヴィーチー,True,17,7,240,,,,
23,down,INNA,Hot,16,11,142,,,,
24,down,Empire of the Sun,Walking On a Dream (Special Edition),21,16,71,,,,
25,down,Daft Punk,Random Access Memories (Drumless Edition),23,1,30,,,,
26,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",24,16,26,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,15,2,5,,,,
28,down,Anyma,Genesys II,26,5,9,,,,
29,up,Calvin Harris,Funk Wav Bounces Vol. 1,33,7,236,,,,
30,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",27,2,81,,,,
31,down,Caravan Palace,Gangbusters Melody Club,25,1,21,,,,
32,down,David Guetta,Listen,22,13,95,,,,
33,down,Romy,Mid Air,31,1,53,,,,
34,up,Kenya Grace,The After Taste,40,1,12,,,,
35,down,Kungs,Layers,28,7,239,,,,
36,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),19,19,7,,,,
37,up,Chase & Status,"2 RUFF, Vol. 1",57,4,31,,,,
38,up,Daft Punk,Human After All,39,5,223,,,,
39,down,David Guetta,Pop Life (Bonus Track Version),37,25,178,,,,
40,down,St Germain,Tourist (Remastered) [Deluxe Version],36,14,236,,,,
41,up,Kygo,Cloud Nine,63,7,214,,,,
42,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,76,31,13,,,,
43,up,Boys Noize,LVLY - EP,64,43,2,,,,
44,up,Major Lazer,Music Is the Weapon (Reloaded),62,1,103,,,,
45,down,Keinemusik,NYE 2024 (DJ Mix),38,8,25,,,,
46,up,Above & Beyond,Group Therapy 581 (DJ Mix),84,46,2,,,,
47,down,CYRIL,Bucketful Beats (DJ Mix),20,20,4,,,,
48,down,Tove Lo,Dirt Femme,43,11,45,,,,
49,down,Various Artists,Afro House 2024,42,42,9,,,,
50,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",50,14,10,,,,
51,up,DJ Snake,Carte Blanche (Deluxe),59,1,207,,,,
52,up,Lucenzo,Emigrante Del Mundo (Remastered),58,33,49,,,,
53,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,53,1,,,,
54,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),100,1,23,,,,
55,down,Vintage Culture,Promised Land,9,9,3,,,,
56,-,Cakes da Killa,Pride 2024 (DJ Mix),-,56,1,,,,
57,down,Le D,Trop chaud,53,1,21,,,,
58,up,Calvin Harris,18 Months (Deluxe Edition),61,22,167,,,,
59,up,Stromae,Cheese,70,1,238,,,,
60,-,Schrotthagen,Sturm und Drang,-,60,1,,,,
61,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",45,8,44,,,,
62,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",44,1,79,,,,
63,up,Calvin Harris,Funk Wav Bounces Vol. 2,80,1,99,,,,
64,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",41,7,42,,,,
65,down,Lost Frequencies,All Stand Together,54,1,31,,,,
66,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",74,11,43,,,,
67,-,Avicii,TIM,-,3,184,,,,
68,up,Tiësto,DRIVE,93,1,83,,,,
69,-,Jerro,Chromatic,-,69,1,,,,
70,up,Kungs,Club Azur,91,1,119,,,,
71,down,Argy,New World,49,12,13,,,,
72,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,72,1,,,,
73,down,Swedish House Mafia,Paradise Again,60,1,110,,,,
74,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),47,47,3,,,,
75,up,Verschiedene Interpreten,Sax House,96,75,3,,,,
76,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",66,3,50,,,,
77,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),34,1,8,,,,
78,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,63,9,,,,
79,-,Aaron Hibell,Astral Projection - EP,-,22,7,,,,
80,up,James Grant & Jody Wisternoff,Anjunadeep 15,85,80,2,,,,
81,up,Purple Disco Machine,Exotica (Deluxe),89,4,118,,,,
82,down,Anyma,Genesys,69,9,46,,,,
83,down,Yann Muller,LA FRENCH V.01 - EP,78,14,25,,,,
84,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,84,1,,,,
85,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,85,1,,,,
86,down,AVAION,Selfreflection,65,11,8,,,,
87,-,Offer Nissim,OFFER NISSIM,-,87,1,,,,
88,down,Martin Garrix,Idem - EP,67,9,14,,,,
89,-,Apashe,Antagonist,-,2,29,,,,
90,up,Master KG,Jerusalema,90,1,159,,,,
91,down,Meduza,MEDUZA,87,4,33,,,,
92,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,92,1,,,,
93,-,Clean Bandit,What Is Love? (Deluxe),-,33,66,,,,
94,down,Aventura,We Broke the Rules,56,55,25,,,,
95,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,42,,,,
96,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,96,1,,,,
97,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,11,,,,
98,-,Blaiz Fayah,Mad Ting 3,-,6,51,,,,
99,down,Deluxe,Live au Zénith Paris -La Vilette-,94,38,10,,,,
100,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,21,41,,,,
