Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,NTO & Sofiane Pamart,FOREVER FRIENDS,2,2,3,,,,
4,down,abel31,0010,3,3,3,,,,
5,up,Daft Punk,Discovery,6,1,243,20,2021-02-28,20,2021-02-28
6,up,Drake,"Honestly, Nevermind",7,1,107,,,,
7,down,Tove Lo & SG Lewis,HEAT - EP,4,4,3,,,,
8,up,Jungle,Volcano,9,1,27,,,,
9,up,Maeta,Endless Night,53,9,2,,,,
10,up,David Guetta,One More Love,12,4,79,,,,
11,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),11,3,7,,,,
12,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],10,2,243,,,,
13,up,Air,Moon Safari,14,4,156,,,,
14,up,Calvin Harris,Motion,15,3,242,,,,
15,down,Peggy Gou,I Hear You,8,2,4,,,,
16,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",17,2,48,,,,
17,up,Thylacine,Thylacine and 74 musicians,24,1,21,,,,
18,down,Aquaria,Pride 2024 (DJ Mix),16,14,5,,,,
19,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,5,42,,,,
20,down,David Guetta,Nothing But the Beat Ultimate,19,1,241,75,2019-10-06,57,2019-10-20
21,down,Daft Punk,Homework (25th Anniversary Edition),20,1,123,,,,
22,up,INNA,Hot,25,11,145,,,,
23,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,71,,,,
24,up,Notre Dame,Citizen 99 EP,62,24,2,,,,
25,down,アヴィーチー,True,21,7,243,,,,
26,down,James Blake,Cmyk 002 - EP,13,13,3,,,,
27,down,David Guetta,Listen,26,13,98,,,,
28,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",30,16,29,,,,
29,up,Kungs,Layers,29,7,242,,,,
30,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",76,30,2,,,,
31,up,Calvin Harris,Funk Wav Bounces Vol. 1,31,7,239,,,,
32,up,Empire of the Sun,Walking On a Dream (Special Edition),33,16,74,,,,
33,down,Daft Punk,Random Access Memories (Drumless Edition),28,1,33,,,,
34,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",36,2,84,,,,
35,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",23,13,5,,,,
36,down,Schrotthagen,Sturm und Drang,27,22,4,,,,
37,up,Verschiedene Interpreten,Sax House,43,37,6,,,,
38,down,Caravan Palace,Gangbusters Melody Club,35,1,24,,,,
39,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",79,39,2,,,,
40,up,Daft Punk,Human After All,41,5,226,,,,
41,down,Romy,Mid Air,37,1,56,,,,
42,up,St Germain,Tourist (Remastered) [Deluxe Version],51,14,239,,,,
43,up,Kungs,Club Azur,64,1,122,,,,
44,down,Anyma,Genesys II,32,5,12,,,,
45,up,Major Lazer,Music Is the Weapon (Reloaded),54,1,106,,,,
46,up,Above & Beyond,Group Therapy 584 (DJ Mix),89,46,2,,,,
47,up,Various Artists,Afro House 2024,84,42,12,,,,
48,up,Yann Muller,LA FRENCH V.01 - EP,72,14,28,,,,
49,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,39,31,16,,,,
50,down,DJ Snake,Carte Blanche (Deluxe),44,1,210,,,,
51,up,Stromae,Cheese,52,1,241,,,,
52,up,Lucenzo,Emigrante Del Mundo (Remastered),58,33,52,,,,
53,up,Calvin Harris,18 Months (Deluxe Edition),71,22,170,,,,
54,down,David Guetta,Pop Life (Bonus Track Version),40,25,181,,,,
55,up,Kygo,Cloud Nine,59,7,217,,,,
56,up,Argy,New World,73,12,16,,,,
57,down,Keinemusik,NYE 2024 (DJ Mix),48,8,28,,,,
58,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",69,11,46,,,,
59,-,MRAK,The Pledge - EP,-,59,1,,,,
60,up,Chase & Status,"2 RUFF, Vol. 1",75,4,34,,,,
61,up,The Blessed Madonna,Pride 2024 (DJ Mix),65,6,5,,,,
62,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",34,34,3,,,,
63,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",60,1,44,,,,
64,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",50,1,82,,,,
65,-,Kenya Grace,The After Taste,-,1,14,,,,
66,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",49,7,45,,,,
67,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,101,,,,
68,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,68,1,,,,
69,-,Steve Aoki,Paragon,-,69,1,,,,
70,down,Meduza,MEDUZA,46,4,36,,,,
71,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],70,8,5,,,,
72,down,The Chainsmokers,No Hard Feelings - EP,56,2,8,,,,
73,down,Tove Lo,Dirt Femme,55,11,48,,,,
74,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),80,74,2,,,,
75,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),88,75,2,,,,
76,down,CYRIL,Bucketful Beats (DJ Mix),57,20,7,,,,
77,-,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,77,1,,,,
78,-,DJ Lag,THE REBELLION,-,78,1,,,,
79,down,Multi-interprètes,Cap'tain 23 Years,61,32,81,,,,
80,up,Anyma,Genesys,92,9,49,,,,
81,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),66,63,12,,,,
82,-,Le D,Trop chaud,-,1,22,,,,
83,down,Lost Frequencies,All Stand Together,63,1,34,,,,
84,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",87,14,13,,,,
85,up,Nico Moreno,You Can't Stop the Movement,96,25,9,,,,
86,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),74,19,10,,,,
87,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,87,1,,,,
88,down,Becky Hill,Believe Me Now?,47,4,5,,,,
89,-,Grand V & ADB,Running Away - EP,-,89,1,,,,
90,up,Purple Disco Machine,Exotica (Deluxe),91,4,121,,,,
91,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),45,45,3,,,,
92,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",78,8,47,,,,
93,down,Above & Beyond,Group Therapy 583 (DJ Mix),38,38,3,,,,
94,-,Tiësto,The London Sessions,-,12,21,,,,
95,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,79,3,,,,
96,down,AVAION,Selfreflection,68,11,11,,,,
97,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",94,21,44,,,,
98,-,Tiësto,DRIVE,-,1,85,,,,
99,-,Swedish House Mafia,Paradise Again,-,1,112,,,,
100,-,Logobi GT,La puissance (Bonus Edition),-,29,91,,,,
