Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,239,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",2,1,103,,,,
3,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),3,3,3,,,,
4,up,Jungle,Volcano,4,1,23,,,,
5,up,David Guetta,One More Love,5,4,75,,,,
6,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],6,2,239,,,,
7,up,Calvin Harris,Motion,10,3,238,,,,
8,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",7,2,44,,,,
9,up,Vintage Culture,Promised Land,53,9,2,,,,
10,up,Air,Moon Safari,13,4,152,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,12,1,237,75,2019-10-06,57,2019-10-20
12,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",11,5,38,,,,
13,up,Daft Punk,Random Access Memories (10th Anniversary Edition),16,1,67,,,,
14,up,Daft Punk,Homework (25th Anniversary Edition),14,1,119,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,8,2,4,,,,
16,up,INNA,Hot,19,11,141,,,,
17,up,アヴィーチー,True,18,7,239,,,,
18,down,Thylacine,Thylacine and 74 musicians,15,1,17,,,,
19,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),27,19,6,,,,
20,up,CYRIL,Bucketful Beats (DJ Mix),21,20,3,,,,
21,down,Empire of the Sun,Walking On a Dream (Special Edition),20,16,70,,,,
22,up,David Guetta,Listen,28,13,94,,,,
23,up,Daft Punk,Random Access Memories (Drumless Edition),23,1,29,,,,
24,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",22,16,25,,,,
25,up,Caravan Palace,Gangbusters Melody Club,30,1,20,,,,
26,up,Anyma,Genesys II,26,5,8,,,,
27,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",42,2,80,,,,
28,up,Kungs,Layers,29,7,238,,,,
29,down,Yuksek,Yuksek Presents Dance 'O' Drome 006: Yuksek (DJ Mix),9,9,3,,,,
30,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),70,30,2,,,,
31,up,Romy,Mid Air,35,1,52,,,,
32,-,Becky Hill,Believe Me Now?,-,32,1,,,,
33,down,Calvin Harris,Funk Wav Bounces Vol. 1,24,7,235,,,,
34,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),25,1,7,,,,
35,up,Above & Beyond,Group Therapy 580 (DJ Mix),89,35,2,,,,
36,up,St Germain,Tourist (Remastered) [Deluxe Version],38,14,235,,,,
37,down,David Guetta,Pop Life (Bonus Track Version),31,25,177,,,,
38,down,Keinemusik,NYE 2024 (DJ Mix),32,8,24,,,,
39,up,Daft Punk,Human After All,41,5,222,,,,
40,up,Kenya Grace,The After Taste,45,1,11,,,,
41,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",39,7,41,,,,
42,up,Various Artists,Afro House 2024,60,42,8,,,,
43,up,Tove Lo,Dirt Femme,59,11,44,,,,
44,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",52,1,78,,,,
45,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",40,8,43,,,,
46,up,R3HAB,R3HAB Summer Festival (DJ Mix),65,46,3,,,,
47,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),63,47,2,,,,
48,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),83,48,2,,,,
49,down,Argy,New World,36,12,12,,,,
50,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",82,14,9,,,,
51,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,51,1,,,,
52,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,52,1,,,,
53,up,Le D,Trop chaud,68,1,20,,,,
54,down,Lost Frequencies,All Stand Together,46,1,30,,,,
55,-,Kygo,Kygo,-,55,1,,,,
56,up,Aventura,We Broke the Rules,95,55,24,,,,
57,down,Chase & Status,"2 RUFF, Vol. 1",34,4,30,,,,
58,down,Lucenzo,Emigrante Del Mundo (Remastered),50,33,48,,,,
59,up,DJ Snake,Carte Blanche (Deluxe),61,1,206,,,,
60,up,Swedish House Mafia,Paradise Again,64,1,109,,,,
61,down,Calvin Harris,18 Months (Deluxe Edition),49,22,166,,,,
62,-,Major Lazer,Music Is the Weapon (Reloaded),-,1,102,,,,
63,down,Kygo,Cloud Nine,47,7,213,,,,
64,-,Boys Noize,LVLY - EP,-,64,1,,,,
65,up,AVAION,Selfreflection,67,11,7,,,,
66,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",51,3,49,,,,
67,down,Martin Garrix,Idem - EP,58,9,13,,,,
68,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,68,1,,,,
69,down,Anyma,Genesys,57,9,45,,,,
70,down,Stromae,Cheese,43,1,237,,,,
71,up,Nico Moreno,You Can't Stop the Movement,84,25,7,,,,
72,up,Focalistic,13 POS,88,72,2,,,,
73,up,Logobi GT,La puissance (Bonus Edition),78,29,90,,,,
74,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",87,11,42,,,,
75,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),56,13,7,,,,
76,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,37,31,12,,,,
77,-,Aquaria,Pride 2024 (DJ Mix),-,77,1,,,,
78,up,Yann Muller,LA FRENCH V.01 - EP,79,14,24,,,,
79,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,79,2,,,,
80,down,Calvin Harris,Funk Wav Bounces Vol. 2,55,1,98,,,,
81,up,Tiësto,The London Sessions,93,12,19,,,,
82,down,YellowStraps,"tentacle, but different - EP",62,13,5,,,,
83,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",72,19,41,,,,
84,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,84,1,,,,
85,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,85,1,,,,
86,-,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",-,86,1,,,,
87,down,Meduza,MEDUZA,73,4,32,,,,
88,-,Sara Landry,NYE 2024 (DJ Mix),-,32,10,,,,
89,down,Purple Disco Machine,Exotica (Deluxe),74,4,117,,,,
90,-,Master KG,Jerusalema,-,1,158,,,,
91,-,Kungs,Club Azur,-,1,118,,,,
92,-,Jess Bays,Summertime Sounds 2023 (DJ Mix),-,10,10,,,,
93,down,Tiësto,DRIVE,80,1,82,,,,
94,-,Deluxe,Live au Zénith Paris -La Vilette-,-,38,9,,,,
95,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),44,44,3,,,,
96,-,Verschiedene Interpreten,Sax House,-,81,2,,,,
97,-,Laurent Garnier,33 Tours Et Puis S’en Vont,-,2,44,,,,
98,-,Shakes & Les,Funk Series,-,69,4,,,,
99,-,Avicii,AVĪCI (01) - EP,-,40,45,,,,
100,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),71,1,22,,,,
