Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,-,Bodyslam,Sunny Side Up,-,3,1,,,,
4,up,BLACKPINK,KILL THIS LOVE - EP,5,2,233,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,1,10,,,,
6,up,BLACKPINK,THE ALBUM,6,1,190,13,2020-10-04,2,2020-10-11
7,-,BLACKPINK,SQUARE UP - EP,-,2,218,,,,
8,up,BLACKPINK,BORN PINK,8,1,91,,,,
9,up,Silly Fools,Best of Silly Fools,11,3,238,,,,
10,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,15,1,202,34,2020-03-08,21,2020-03-15
11,up,Bird Thongchai,Bird All Time Hits,16,5,235,,,,
12,up,Mark Tuan,The Other Side,18,1,91,,,,
13,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,19,1,150,,,,
14,up,NCT DREAM,Reload - EP,22,1,207,20,2020-05-03,20,2020-05-03
15,up,BLACKPINK,SQUARE TWO - EP,21,5,235,,,,
16,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,25,12,226,,,,
17,up,BamBam,riBBon - EP,24,1,149,,,,
18,up,Various Artists,#Love,27,8,211,,,,
19,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,28,1,117,,,,
20,up,Peck Palitchoke,A little thing - EP,30,1,200,,,,
21,-,AKMU,LOVE EPISODE - EP,-,21,1,,,,
22,-,Kep1er,Kep1going On,-,22,1,,,,
23,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,32,13,214,,,,
24,up,EXO,THE WAR - The 4th Album,33,19,202,,,,
25,up,NCT DREAM,Hot Sauce - The 1st Album,35,1,147,6,2021-05-16,6,2021-05-16
26,-,GOT7,GOT7 - EP,-,1,106,,,,
27,up,SuperM,SuperM - The 1st Mini Album,36,1,220,3,2019-10-06,3,2019-10-06
28,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,3,,,,
29,-,Bodyslam,Dharmajāti,-,4,214,,,,
30,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),37,22,210,,,,
31,up,Pop Pongkool,Pop Pongkool Best Collection,38,26,186,,,,
32,up,Jason Mraz,Yes!,39,23,213,,,,
33,up,Bruno Mars,Unorthodox Jukebox,40,24,190,100,2019-10-06,58,2020-02-23
34,up,Taylor Swift,Lover,41,4,158,7,2019-10-06,3,2019-10-20
35,up,Cocktail,The Lords Of Misery,43,30,173,,,,
36,up,Bodyslam,Krarm,46,12,214,,,,
37,down,TEN,TEN - The 1st Mini Album - EP,20,1,17,,,,
38,down,LINKIN PARK,One More Light,29,15,211,,,,
39,up,Adele,21,47,27,161,29,2019-10-06,11,2019-10-20
40,up,Ed Sheeran,x (Deluxe Edition),48,28,190,,,,
41,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,6,179,,,,
42,up,WayV,Awaken The World - The 1st Album,49,1,159,52,2020-06-14,52,2020-06-14
43,-,Jeff Satur,Space Shuttle No.8,-,2,13,,,,
44,up,TAEYEON,Why - The 2nd Mini Album,50,32,175,,,,
45,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,88,1,166,60,2021-01-17,59,2021-04-04
46,down,Ed Sheeran,÷ (Deluxe),10,5,211,78,2019-10-06,36,2020-01-05
47,up,Bruno Mars,24K Magic,53,26,140,92,2020-02-23,92,2020-02-23
48,down,Adele,25,12,6,221,26,2019-10-06,20,2020-01-05
49,-,Jackson Wang,MAGIC MAN,-,1,82,,,,
50,down,JAY B,SOMO: FUME - EP,13,1,139,,,,
51,up,Girls' Generation,Holiday Night - The 6th Album,55,38,147,,,,
52,down,Various Artists,GMM Grammy Best of the Year 2013,14,7,221,,,,
53,up,EXO,LOVE SHOT – The 5th Album Repackage,56,38,131,,,,
54,down,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,23,14,214,,,,
55,-,Jung Kook,GOLDEN,-,1,23,,,,
56,up,Coldplay,Ghost Stories,57,42,124,32,2019-10-06,32,2019-10-06
57,up,Charlie Puth,Nine Track Mind,58,41,98,,,,
58,down,Various Artists,Rock Heroes,31,20,205,,,,
59,up,TAEYEON,I - The 1st Mini Album - EP,59,43,95,,,,
60,up,NCT DREAM,Hello Future - The 1st Album Repackage,60,1,105,,,,
61,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,61,45,96,,,,
62,-,Amália Rodrigues,Fado Português (Edição Aumentada e Remasterizada),-,62,1,,,,
63,-,Chen Linong,By The Name Of Youth Scene I - Love - EP,-,63,1,,,,
64,down,BAEKHYUN,Delight - The 2nd Mini Album,45,1,166,13,2020-05-31,13,2020-05-31
65,down,BamBam,Sour & Sweet,51,1,59,,,,
66,-,Minoru Ozone Trio,11PM with M. Ozone Trio,-,66,1,,,,
67,-,Step In Fluid,Back In Business,-,67,1,,,,
68,down,NewJeans,How Sweet - EP,7,7,3,,,,
69,-,Bon Jovi,Forever,-,69,1,,,,
70,up,G-DRAGON,KWON JI YONG - EP,94,39,93,,,,
71,-,700 Bliss,Spa 700 (feat. Moor Mother & DJ Haram) - EP,-,71,1,,,,
72,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,4,4,2,,,,
73,down,SUHO,1 to 3 - The 3rd Mini Album,26,26,2,,,,
74,-,Cocktail,COCKTAIL CLASSICS,-,44,4,,,,
75,-,緑黄色社会,pink blue,-,75,1,,,,
76,-,Various Artists,Toolroom Miami 2024,-,76,1,,,,
77,-,Makaveli,The Don Killuminati: The 7 Day Theory,-,77,1,,,,
78,-,Black Sabbath,Tyr (2024 Remaster),-,78,1,,,,
79,-,Folk9,Rainbow Safari Polycotton,-,79,1,,,,
80,-,Black Sabbath,Cross Purposes (2024 Remaster),-,80,1,,,,
81,-,Thomas Trotter,A Celebration,-,81,1,,,,
82,-,"Blu, Exile & Blu & Exile",Below The Heavens,-,82,1,,,,
83,-,Kenma,Poke Lofi Vol.1 - EP,-,83,1,,,,
84,-,Tony Touch,The Piece Maker,-,84,1,,,,
85,-,Carminho,Canto,-,85,1,,,,
86,-,"Chicago Symphony Orchestra, Daniel Barenboim & Maxim Vengerov",Nielsen & Sibelius: Violin Concertos,-,86,1,,,,
87,-,"Kagrra,",sakura - EP,-,87,1,,,,
88,-,50 Cent,Best Of 50 Cent,-,88,1,,,,
89,-,Camp Lo,On the Way Uptown,-,89,1,,,,
90,-,Yoshimi Iwasaki,Save Me,-,90,1,,,,
91,-,Fela Kuti,Army Arrangement,-,91,1,,,,
92,down,KANG DANIEL,color on me - EP,52,34,158,,,,
93,-,The Beatnuts,A Musical Massacre,-,93,1,,,,
94,-,EXO-SC,What a life - The 1st Mini Album - EP,-,3,94,,,,
95,-,Seals & Crofts,I'll Play for You,-,95,1,,,,
96,-,dj honda,h II,-,96,1,,,,
97,down,TAEYEON,My Voice - The 1st Album,96,50,70,,,,
98,-,EXO,OBSESSION - The 6th Album,-,1,65,15,2019-12-01,15,2019-12-01
99,-,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,-,1,45,7,2020-10-18,7,2020-10-18
100,-,Jason Mraz,Love Is a Four Letter Word,-,60,24,,,,
