Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
3,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,3,1,,,,
4,up,BLACKPINK,SQUARE UP - EP,5,2,215,,,,
5,up,BLACKPINK,THE ALBUM,6,1,186,13,2020-10-04,2,2020-10-11
6,up,GOT7,GOT7 - EP,7,1,103,,,,
7,up,Bodyslam,Dharmajāti,8,4,211,,,,
8,up,BLACKPINK,BORN PINK,9,1,87,,,,
9,up,Ed Sheeran,÷ (Deluxe),10,5,207,78,2019-10-06,36,2020-01-05
10,up,Silly Fools,Best of Silly Fools,12,3,234,,,,
11,up,JAY B,SOMO: FUME - EP,13,1,135,,,,
12,-,KIM JAE HWAN,I Adore - EP,-,12,1,,,,
13,-,Jackie Jackrin,EP.01 WHO I FOUND? - EP,-,13,1,,,,
14,up,Various Artists,GMM Grammy Best of the Year 2013,14,7,217,,,,
15,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,15,1,198,34,2020-03-08,21,2020-03-15
16,up,Bird Thongchai,Bird All Time Hits,16,5,231,,,,
17,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,18,1,146,,,,
18,down,TEN,TEN - The 1st Mini Album - EP,17,1,13,,,,
19,up,NCT DREAM,Reload - EP,20,1,203,20,2020-05-03,20,2020-05-03
20,up,BLACKPINK,SQUARE TWO - EP,46,5,231,,,,
21,up,BamBam,riBBon - EP,21,1,145,,,,
22,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,23,12,222,,,,
23,down,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,22,14,210,,,,
24,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,24,13,210,,,,
25,up,Various Artists,#Love,25,8,207,,,,
26,up,Peck Palitchoke,A little thing - EP,26,1,196,,,,
27,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,27,1,113,,,,
28,up,Various Artists,Rock Heroes,28,20,201,,,,
29,up,EXO,THE WAR - The 4th Album,29,19,198,,,,
30,-,LEO,COME CLOSER - EP,-,30,1,,,,
31,up,NCT DREAM,Hot Sauce - The 1st Album,32,1,143,6,2021-05-16,6,2021-05-16
32,up,Daft Punk,Random Access Memories,35,20,190,41,2019-10-06,13,2021-02-28
33,up,SuperM,SuperM - The 1st Mini Album,33,1,216,3,2019-10-06,3,2019-10-06
34,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),34,22,206,,,,
35,down,Pop Pongkool,Pop Pongkool Best Collection,31,26,182,,,,
36,up,Jason Mraz,Yes!,36,23,209,,,,
37,-,BAEKHO & BIGONE,LOVE OR DIE - EP,-,37,1,,,,
38,down,Bruno Mars,Unorthodox Jukebox,37,24,186,100,2019-10-06,58,2020-02-23
39,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,58,1,162,60,2021-01-17,59,2021-04-04
40,down,Taylor Swift,Lover,38,4,154,7,2019-10-06,3,2019-10-20
41,up,BAEKHYUN,Delight - The 2nd Mini Album,41,1,162,13,2020-05-31,13,2020-05-31
42,down,Adele,21,40,27,157,29,2019-10-06,11,2019-10-20
43,down,Ed Sheeran,x (Deluxe Edition),42,28,186,,,,
44,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,74,6,176,,,,
45,down,BamBam,Sour & Sweet,44,1,55,,,,
46,down,WayV,Awaken The World - The 1st Album,43,1,155,52,2020-06-14,52,2020-06-14
47,down,TAEYEON,Why - The 2nd Mini Album,45,32,171,,,,
48,down,KANG DANIEL,color on me - EP,47,34,154,,,,
49,down,Bruno Mars,24K Magic,48,26,136,92,2020-02-23,92,2020-02-23
50,up,Jackson Wang,MAGIC MAN,50,1,79,,,,
51,up,Girls' Generation,Holiday Night - The 6th Album,51,38,143,,,,
52,up,EXO,LOVE SHOT – The 5th Album Repackage,53,38,127,,,,
53,up,NewJeans,NewJeans 1st EP 'New Jeans',66,1,87,,,,
54,up,Coldplay,Ghost Stories,54,42,120,32,2019-10-06,32,2019-10-06
55,up,NCT DREAM,Hello Future - The 1st Album Repackage,55,1,101,,,,
56,up,Adele,25,62,6,217,26,2019-10-06,20,2020-01-05
57,up,TAEYEON,I - The 1st Mini Album - EP,90,43,91,,,,
58,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,56,45,92,,,,
59,up,G-DRAGON,KWON JI YONG - EP,76,39,90,,,,
60,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,2,4,,,,
61,-,tripleS,<ASSEMBLE24>,-,61,1,,,,
62,-,ALIE BLACKCOBRA,แอ่นระแนง - EP,-,62,1,,,,
63,up,EXO-SC,What a life - The 1st Mini Album - EP,69,3,91,,,,
64,down,DOYOUNG,YOUTH - The 1st Album,4,1,3,,,,
65,down,RIIZE,RIIZING - EP,2,2,2,,,,
66,up,TAEYEON,My Voice - The 1st Album,70,50,66,,,,
67,up,EXO,OBSESSION - The 6th Album,91,1,62,15,2019-12-01,15,2019-12-01
68,-,She is Legend,春眠旅団,-,68,1,,,,
69,down,Dua Lipa,Radical Optimism,61,61,2,,,,
70,-,Jay Chou,Secret OST,-,70,1,,,,
71,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,71,1,,,,
72,-,Sébastien Léger,Feel EP,-,72,1,,,,
73,-,Kep1er,Kep1going,-,73,1,,,,
74,-,Pete Seeger,Live In '65,-,74,1,,,,
75,-,Capcom Sound Team,MONSTER HUNTER RISE Extra Tracks Ⅱ(モンスターハンターライズより),-,75,1,,,,
76,up,Various Artists,GMM Grammy The Essential Love Songs,78,51,51,,,,
77,-,Da Endorphine,Forever Love Hits by Da Endorphine,-,48,59,,,,
78,-,Isao Bitou,Ashita No Joe (21st Century Version),-,78,1,,,,
79,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],19,1,6,,,,
80,-,Ghibli BGM,Studio Ghibli Music Collection Piano and Violin Duo,-,80,1,,,,
81,-,GOT7,SPINNING TOP : BETWEEN SECURITY & INSECURITY - EP,-,17,17,,,,
82,-,BM,BM 1st EP 'Element',-,82,1,,,,
83,down,LINKIN PARK,One More Light,65,15,207,,,,
84,-,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,-,1,44,7,2020-10-18,7,2020-10-18
