Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,Bodyslam,Sunny Side Up,1,1,3,,,,
3,up,BLACKPINK,SQUARE UP - EP,4,2,220,,,,
5,up,BLACKPINK,KILL THIS LOVE - EP,5,2,235,,,,
6,up,BLACKPINK,THE ALBUM,6,1,192,13,2020-10-04,2,2020-10-11
7,up,GOT7,GOT7 - EP,7,1,108,,,,
8,up,Bodyslam,Dharmajāti,8,4,216,,,,
9,up,BLACKPINK,BORN PINK,9,1,93,,,,
10,-,Ed Sheeran,÷ (Deluxe),-,5,212,78,2019-10-06,36,2020-01-05
11,down,Silly Fools,Best of Silly Fools,10,3,240,,,,
12,up,JAY B,SOMO: FUME - EP,38,1,141,,,,
13,up,Various Artists,GMM Grammy Best of the Year 2013,16,7,223,,,,
14,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,12,1,204,34,2020-03-08,21,2020-03-15
15,down,Bird Thongchai,Bird All Time Hits,13,5,237,,,,
16,-,Adele,25,-,6,222,26,2019-10-06,20,2020-01-05
17,down,Mark Tuan,The Other Side,14,1,93,,,,
18,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,17,1,152,,,,
19,down,TEN,TEN - The 1st Mini Album - EP,15,1,19,,,,
20,down,NCT DREAM,Reload - EP,19,1,209,20,2020-05-03,20,2020-05-03
21,down,BLACKPINK,SQUARE TWO - EP,18,5,237,,,,
22,down,BamBam,riBBon - EP,20,1,151,,,,
23,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,21,12,228,,,,
24,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,40,14,216,,,,
25,down,LINKIN PARK,One More Light,23,15,213,,,,
26,down,Various Artists,#Love,22,8,213,,,,
27,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,26,13,216,,,,
28,down,Peck Palitchoke,A little thing - EP,24,1,202,,,,
29,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,25,1,119,,,,
30,down,EXO,THE WAR - The 4th Album,28,19,204,,,,
31,down,NCT DREAM,Hot Sauce - The 1st Album,29,1,149,6,2021-05-16,6,2021-05-16
32,down,SuperM,SuperM - The 1st Mini Album,31,1,222,3,2019-10-06,3,2019-10-06
33,down,Pop Pongkool,Pop Pongkool Best Collection,30,26,188,,,,
34,up,Daft Punk,Random Access Memories,60,20,194,41,2019-10-06,13,2021-02-28
35,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),32,22,212,,,,
36,down,Jason Mraz,Yes!,34,23,215,,,,
37,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,33,1,168,60,2021-01-17,59,2021-04-04
38,down,Bruno Mars,Unorthodox Jukebox,35,24,192,100,2019-10-06,58,2020-02-23
39,down,Taylor Swift,Lover,36,4,160,7,2019-10-06,3,2019-10-20
40,down,Adele,21,39,27,163,29,2019-10-06,11,2019-10-20
41,up,Bodyslam,Krarm,42,12,216,,,,
42,down,Ed Sheeran,x (Deluxe Edition),41,28,192,,,,
43,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,43,6,181,,,,
44,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,1,12,,,,
45,down,WayV,Awaken The World - The 1st Album,44,1,161,52,2020-06-14,52,2020-06-14
46,down,TAEYEON,Why - The 2nd Mini Album,45,32,177,,,,
47,up,KANG DANIEL,color on me - EP,87,34,160,,,,
48,down,Cocktail,The Lords Of Misery,37,30,175,,,,
49,down,Bruno Mars,24K Magic,46,26,142,92,2020-02-23,92,2020-02-23
50,down,Jackson Wang,MAGIC MAN,47,1,84,,,,
51,down,Girls' Generation,Holiday Night - The 6th Album,48,38,149,,,,
52,down,EXO,LOVE SHOT – The 5th Album Repackage,49,38,133,,,,
53,down,Coldplay,Ghost Stories,50,42,126,32,2019-10-06,32,2019-10-06
54,down,Charlie Puth,Nine Track Mind,51,41,100,,,,
55,down,TAEYEON,I - The 1st Mini Album - EP,52,43,97,,,,
56,down,NCT DREAM,Hello Future - The 1st Album Repackage,53,1,107,,,,
57,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,54,45,98,,,,
58,down,G-DRAGON,KWON JI YONG - EP,55,39,95,,,,
59,up,Da Endorphine,Forever Love Hits by Da Endorphine,76,48,64,,,,
60,down,EXO-SC,What a life - The 1st Mini Album - EP,56,3,96,,,,
61,down,NAYEON,NA,3,3,2,,,,
62,up,WayV,Give Me That - The 5th Mini Album - EP,67,1,3,,,,
63,-,SUHO,1 to 3 - The 3rd Mini Album,-,26,3,,,,
65,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,5,,,,
66,down,TAEYEON,My Voice - The 1st Album,58,50,72,,,,
67,-,はっぴいえんど,風街ろまん,-,67,1,,,,
68,-,Joker's Hand,Pride Before the Panic - EP,-,68,1,,,,
69,-,Liela Moss,Internal Working Model,-,69,1,,,,
70,down,Jeff Satur,Space Shuttle No.8,11,2,15,,,,
72,-,RIIZE,RIIZING - EP,-,2,5,,,,
74,-,Dabin,Bloodless,-,74,1,,,,
75,-,Bear McCreary & Sparks & Shadows,God of War Ragnarök: Valhalla (Original Soundtrack) - EP,-,75,1,,,,
78,-,Sasha,Qat Collection Version 2,-,78,1,,,,
79,-,The Four Horsemen,Nobody Said It Was Easy,-,79,1,,,,
80,-,K-otic,Indestructible,-,80,1,,,,
82,-,群星,Y2K.com,-,82,1,,,,
83,-,Daisuke Ishiwatari,Guilty Gear XX In L.A. Vocal Edition,-,83,1,,,,
85,-,The Four Horsemen,Gettin' Pretty Good At Barely Gettin' By,-,85,1,,,,
86,-,Basement Jaxx,Remedy,-,86,1,,,,
87,-,ギルティギア,Guilty Gear XX In N.Y (Vocal Edition),-,87,1,,,,
88,-,Various Artists,"Roots of Funk, Vol. 9",-,88,1,,,,
89,down,EXO,OBSESSION - The 6th Album,59,1,67,15,2019-12-01,15,2019-12-01
90,-,Various Artists,Rock Heroes,-,20,206,,,,
91,down,Boy Peacemaker,Best of Boy Peacemaker,62,57,37,,,,
