Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,"SDP, Sido & Esther Graf",Mama hat gesagt,29,1,9,,,,
3,up,AYLIVA & Apache 207,Wunder,8,1,10,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,238,,,,
5,down,Flo Rida,Whistle,4,2,200,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,240,,,,
7,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,219,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,4,222,,,,
9,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,221,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,224,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),28,6,208,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,213,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,197,,,,
14,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,14,2,,,,
15,down,Namika,Lieblingsmensch,12,7,200,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,177,,,,
17,down,Flo Rida,Low (feat. T-Pain),14,9,171,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,174,,,,
19,down,Bausa,Was Du Liebe nennst,16,9,151,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,9,165,,,,
21,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,11,159,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,10,155,,,,
23,down,Pitbull,Hotel Room Service,19,11,137,,,,
24,down,Plan B,She Said,20,11,159,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,146,,,,
26,down,Flo Rida,My House,21,13,144,,,,
27,down,Flo Rida,How I Feel,22,12,149,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,140,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,131,,,,
30,down,Sido,Tausend Tattoos,27,7,113,,,,
31,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,14,,,,
32,-,Sub Bass Monster,4 ütem,-,32,1,,,,
33,-,Ski Aggu & Ikkimel,DEUTSCHLAND 🇩🇪,-,33,1,,,,
34,-,Drogu,Willkommen in Autriche,-,34,1,,,,
35,-,Bushido,Thron,-,35,1,,,,
36,-,"FiNCH, SDP & Phil The Beat",Abenteuerland,-,36,1,,,,
37,-,Ejmonix,Cobain,-,37,1,,,,
38,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,14,,,,
39,-,CIVO & Montez,Irgendwas klopft,-,39,1,,,,
40,-,"Semkoo, Dzingiz & Amin ASZ",Mach Ma Party!? (feat. Daniko),-,40,1,,,,
41,down,Tommy Richman,Million Dollar Baby,33,27,6,,,,
42,-,"Yung Gravy, bbno$ & BABY GRAVY",Super Smash Bros.,-,42,1,,,,
43,-,Tierra Whack,Chanel Pit,-,43,1,,,,
44,-,Sarkodie,Otan,-,44,1,,,,
45,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,45,1,,,,
46,-,Chapo102 & Nina Chuba,Randali,-,46,1,,,,
47,-,"Kevin Florez, Damian ""Jr. Gong"" Marley & Kingston Florez",Quién Dijo Miedo,-,47,1,,,,
48,-,Grämsn,25 Bounce,-,48,1,,,,
49,-,Kollegah,Larger than Life,-,49,1,,,,
50,-,Gzuz,G Wagon,-,38,2,,,,
51,-,Mattafix,Living Darfur,-,51,2,,,,
52,-,"nom de plume, Skylar Grey & lonelyboy",Coming Home,-,52,1,,,,
53,-,Peter Fox & reezy,Toast 🍸 (Extended Version),-,53,1,,,,
54,-,Peter Fox,Night Ride (feat. Kofee Bean),-,54,1,,,,
55,-,2Ton,S’je My Love,-,55,1,,,,
56,-,Peter Fox & Bensh,Blackbirds BLN,-,56,1,,,,
57,-,B.I,Dare to Love (feat. BIG Naughty),-,57,1,,,,
58,-,B.I,TO DIE,-,58,1,,,,
59,-,The Philharmonik,Drugs,-,59,1,,,,
