Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,"SDP, Sido & Esther Graf",Mama hat gesagt,4,1,7,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,1,217,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,236,,,,
5,down,Flo Rida,Whistle,3,2,198,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,220,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,22,4,219,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,222,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,211,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,195,,,,
11,up,Namika,Lieblingsmensch,12,7,198,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,8,175,,,,
13,up,Flo Rida,Low (feat. T-Pain),27,9,169,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,8,172,,,,
15,down,Bausa,Was Du Liebe nennst,9,9,149,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,9,163,,,,
17,down,Flo Rida,"Turn Around (5,4,3,2,1)",11,11,157,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,153,,,,
19,up,Pitbull,Hotel Room Service,30,11,135,,,,
20,up,Flo Rida,My House,31,13,142,,,,
21,down,Plan B,She Said,14,11,157,,,,
22,down,Flo Rida,How I Feel,15,12,147,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,144,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,16,138,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,15,129,,,,
26,down,Cro,Bye Bye,25,9,182,,,,
27,down,Sido,Tausend Tattoos,19,7,111,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,238,,,,
29,-,Kollegah,SIGMA,-,29,1,,,,
30,-,Eminem,The Real Slim Shady,-,30,6,,,,
31,-,seimoro,Bitter Revenge,-,31,1,,,,
32,-,Yung $leepy,Sweet Coco,-,32,1,,,,
33,down,AYLIVA & Apache 207,Wunder,7,1,8,,,,
34,-,Eminem,Without Me,-,15,108,,,,
35,-,11luhty,Get It Sexy (feat. 22Luhjay) [Remix],-,35,1,,,,
36,-,Rohony & Manene,Letná,-,36,1,,,,
37,-,Dybbukk,Alors on Danse Slowed,-,37,1,,,,
38,-,FOURTY & Bausa,VEMPA,-,35,3,,,,
39,-,Zuna & Shabab,Caliente,-,39,1,,,,
40,-,Summer Cem & Pajel,PRAY FOR ME (Level Space Edition),-,40,1,,,,
41,-,Keys,Soulll,-,41,1,,,,
42,-,Knox,Lowlife Loser,-,42,1,,,,
43,-,Amir P,KGB (feat. MC Rene),-,43,1,,,,
44,-,JordanGotSwag,Get It Sexy (Slowed Down),-,44,1,,,,
45,-,DVRKHOLD,Endless Symphony,-,45,1,,,,
46,-,Marky,Estate Italiana,-,46,1,,,,
47,-,lil blackout & HARAMI GANG,Black N***a,-,47,1,,,,
48,-,"KAFVKA, Roger Rekless & PTK",Underrated Forever,-,48,1,,,,
49,-,Cypis,Duży Garaż,-,49,1,,,,
50,-,Eddy Lover,Luna,-,50,1,,,,
51,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,51,1,,,,
52,-,Zig Zag Beats,Boombap,-,52,1,,,,
53,-,MORGEN & Maxwell,Wir lassen es lodern,-,53,1,,,,
54,-,Tom MacDonald,Me Vs. You,-,54,1,,,,
55,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,36,4,,,,
56,-,Samra,Alles schon geschrieben,-,56,1,,,,
57,-,Capital Bra,Dum Dum,-,57,1,,,,
58,-,Rrotzer,Sonya Kraus,-,58,1,,,,
59,-,Dante YN,23 Freestyle,-,59,1,,,,
60,-,Alies,Renn,-,60,1,,,,
61,-,T-Low,HOLY SHIT,-,61,1,,,,
62,-,Haiyti & Stereo Luchs,grund zu gehn (feat. Projexx),-,62,1,,,,
63,-,BOJAN,KOPF KAPUTT,-,63,1,,,,
64,-,VibeM,Weed,-,64,1,,,,
65,down,Wiz Khalifa,Black and Yellow,32,22,74,,,,
