Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,211,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,229,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,231,,,,
4,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,4,214,,,,
6,down,Skero,Kabinenparty feat. Joyce Muniz,5,4,214,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,215,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,204,,,,
9,up,Cro,Bye Bye,13,9,177,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,8,169,,,,
11,-,Flo Rida,Low (feat. T-Pain),-,9,163,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,8,165,,,,
13,down,Bausa,Was Du Liebe nennst,10,10,144,,,,
14,down,Flo Rida,"Turn Around (5,4,3,2,1)",11,11,151,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,146,,,,
16,down,Pitbull,Hotel Room Service,14,11,129,,,,
17,down,Plan B,She Said,16,11,150,,,,
18,down,Flo Rida,My House,17,13,136,,,,
19,down,Flo Rida,How I Feel,18,12,140,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,137,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,16,131,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,6,200,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,123,,,,
24,-,Bushido,Burj Khalifa,-,24,1,,,,
25,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,25,1,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,2,130,36,2020-02-16,36,2020-02-16
27,-,Juju,Vermissen (feat. Henning May),-,5,18,,,,
28,-,The Doppelgangaz,Down Bad (Instrumental),-,28,1,,,,
29,down,Cro,Bad Chick,22,16,102,,,,
30,down,Hoodie Allen,All About It (feat. Ed Sheeran),24,16,83,,,,
31,down,Cro,Traum,23,1,212,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,24,62,,,,
33,down,Casper,Im Ascheregen,26,25,48,,,,
34,-,50 Cent,In Da Club,-,12,21,,,,
35,-,The Doppelgangaz,Down Bad,-,35,1,,,,
36,-,Bobby Vandamme,GOLF R FREESTYLE,-,36,1,,,,
37,-,VinceVienna,So High,-,37,1,,,,
38,-,LUCI,Lips,-,38,1,,,,
39,-,Griot,Swagger (feat. Sido & Harris),-,39,1,,,,
40,-,Chris Webby,Bombs Away,-,40,1,,,,
41,-,Marsimoto,ICH KÜSSE EURE LIEDER,-,41,1,,,,
42,-,Lithe,Fall Back,-,42,1,,,,
43,-,"RXO, Wukong & Average",Moshpit,-,43,1,,,,
44,-,Marsimoto,COLORS,-,44,1,,,,
45,-,Kitana,Parisienne,-,45,1,,,,
46,-,Roksana Węgiel,Po Co Nam,-,46,1,,,,
47,-,WMC,Glow Up,-,47,1,,,,
48,-,ERDA,Tavolina,-,48,1,,,,
49,-,Fumez The Engineer & PR SAD,PR SAD x Fumez the Engineer - Plugged In,-,49,1,,,,
50,-,Brick & Lace,U and Me,-,50,1,,,,
51,-,King Green,2002,-,51,1,,,,
52,-,No4ac3,Smoking Loud g-mix,-,52,1,,,,
53,-,Brick & Lace,Why'd You Lie ?,-,53,1,,,,
54,-,King Green,One Million Dollars,-,54,1,,,,
55,-,Deichkind,Mehr als lebensgefährlich (Instrumental),-,55,1,,,,
56,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,56,1,,,,
57,-,Fashawn,Something To Believe In (feat. Aloe Blacc & Nas),-,57,1,,,,
