Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,23,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,156,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,152,,,,
4,down,Sido,Bilder im Kopf,3,2,154,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,165,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,166,,,,
7,down,Flo Rida,Whistle,6,2,134,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,159,,,,
9,up,Cro,Easy,9,3,151,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,164,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,4,155,,,,
12,up,Cro,Whatever,12,6,151,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,151,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,6,141,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,140,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,155,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,152,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,132,,,,
19,up,エミネム,The Monster (feat. Rihanna),20,14,145,,,,
20,up,Namika,Lieblingsmensch,21,7,135,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,12,142,,,,
22,up,Nelly,Just a Dream,23,17,125,,,,
23,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,138,,,,
24,up,Cro,Bye Bye,25,9,124,,,,
25,up,Sido,Schlechtes Vorbild,26,17,131,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,23,115,,,,
27,up,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),43,27,2,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,94,,,,
29,down,Alligatoah,Willst du,28,10,121,,,,
30,up,LIKA,Bad Bitch,77,30,2,,,,
31,down,Sido,Liebe (Instrumental),29,22,118,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,106,,,,
33,-,Raportagen,Excuse me,-,33,1,,,,
34,up,ニッキー・ミナージュ,Starships,40,11,71,,,,
35,down,Flo Rida,Low (feat. T-Pain),31,9,109,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,2,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,8,103,,,,
38,down,Bausa,Was Du Liebe nennst,33,10,93,,,,
39,-,Yung Hurn,INTO YOU (feat. meat computer),-,39,1,,,,
40,up,Eminem,Not Afraid,90,18,80,,,,
41,down,Marteria,Kids (2 Finger an den Kopf),34,11,95,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,27,101,,,,
43,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,9,93,,,,
44,-,Tajo Hito,Payback (feat. B.DAWG),-,44,1,,,,
45,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,42,2,,,,
46,-,AYLIVA,Sie weiß (feat. Mero),-,29,1,,,,
47,-,Jurassic 5,Gotta Understand,-,47,1,,,,
48,-,Geolier,IN TRAPPOLA (feat. Lele Blade),-,48,1,,,,
49,-,Katja Krasavice,PUSSY POWER 5,-,3,5,,,,
50,-,Mad Flava,What's a Dog 2 Do?,-,50,1,,,,
51,up,Luciano & Aitch,Bamba (feat. BIA),69,13,9,,,,
52,up,Sido,Astronaut (Instrumental),64,12,155,,,,
53,-,Rakhim,Look At Me Habibi,-,53,1,,,,
54,-,Sido,Liebst du mich,-,12,6,,,,
55,-,Mad Flava,Gotz ta Flow ta This,-,55,1,,,,
56,-,Geolier,NAPO****NO,-,56,1,,,,
57,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,57,1,,,,
58,-,Ultra Beats,Sirena,-,58,1,,,,
59,-,Geolier,MONDAY (feat. Shiva & Michelangelo),-,59,1,,,,
60,-,Mad Flava,Git tha Funk Up,-,60,1,,,,
61,-,Mad Flava,Feel tha Flava (Smoothe Jazz Remix),-,61,1,,,,
62,-,Geolier,ME VULEV FA RUOSS,-,62,1,,,,
63,-,"Softwilly, do not resurrect & Chills",KAIJU (feat. Isaacwhy),-,63,1,,,,
64,-,Ultra Beats,Obsesion (Instrumental),-,64,1,,,,
65,-,Ultra Beats,Manami (Instrumental),-,65,1,,,,
66,-,Fenixforevr,Forevr Grateful,-,66,1,,,,
67,-,Geolier,RICCHEZZA,-,67,1,,,,
68,up,Kanye West,Stronger,93,24,94,,,,
69,-,Ultra Beats,Tiana (Instrumental),-,69,1,,,,
70,-,Marracash,IMPORTANTE,-,70,1,,,,
71,-,Superwolf,Superwolf Can Do It (Original Release),-,71,1,,,,
72,-,Little Stranger,Sunburn (feat. Grieves) [Remix],-,72,1,,,,
73,-,Ultra Beats,Isabelle (Instrumental),-,73,1,,,,
74,-,Big Taliban,Bray Wyatt,-,74,1,,,,
75,-,Ultra Beats,Lydia (Instrumental),-,75,1,,,,
76,down,Flo Rida,"Turn Around (5,4,3,2,1)",37,11,89,,,,
77,-,"Softwilly, Lex Pain & void",CHROME BERETTA (feat. 1nonly & $atori Zoom),-,77,1,,,,
78,-,Ultra Beats,Fatima (Instrumental),-,78,1,,,,
79,-,Little Stranger,Brain Fog (feat. Del the Funky Homosapien),-,79,1,,,,
80,-,Ultra Beats,Habiba (Instrumental),-,80,1,,,,
81,-,Little Stranger & Sugarshack Sessions,Me & You (Live @ Sugarshack Sessions),-,81,1,,,,
82,-,Ultra Beats,Fade (Instrumental),-,82,1,,,,
83,-,Bobo,Wooh Wooh,-,83,1,,,,
84,-,Ultra Beats,Ela (Instrumental),-,84,1,,,,
85,-,Pierre Sonality,Intro,-,85,1,,,,
86,-,Ultra Beats,Ezel (Instrumental),-,86,1,,,,
87,-,Ultra Beats,Monica (Instrumental),-,87,1,,,,
88,-,LIPSTORM,Sweetest Taboo (feat. Casper),-,88,1,,,,
89,-,Cella Dwellas,Perfect Match,-,89,1,,,,
90,-,Ultra Beats,Lulu (Instrumental),-,58,1,,,,
91,-,Ultra Beats,Zara (Instrumental),-,91,1,,,,
92,-,Ultra Beats,Sola (Instrumental),-,92,1,,,,
93,-,Ultra Beats,Sousou (Instrumental),-,93,1,,,,
94,-,Ultra Beats,Venecia (Beat),-,94,1,,,,
95,-,Ultra Beats,Liebe (Beat),-,95,1,,,,
96,-,Ultra Beats,True Story,-,96,1,,,,
97,down,Cro,Hi Kids,38,16,91,,,,
98,down,Eminem,Without Me,39,15,97,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),14,2,118,36,2020-02-16,36,2020-02-16
100,down,Mattafix,Big City Life,61,31,78,,,,
