Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
2,up,Flo Rida,Whistle,3,2,180,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,218,,,,
4,down,Jack Harlow,Lovin On Me,1,1,7,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,4,201,,,,
6,down,Skero,Kabinenparty feat. Joyce Muniz,5,4,201,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,202,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,6,188,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,191,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,180,,,,
11,down,Namika,Lieblingsmensch,10,7,185,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,156,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,8,153,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,135,,,,
15,up,Pitbull,Hotel Room Service,32,11,117,,,,
16,down,Plan B,She Said,14,11,137,,,,
17,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,17,1,,,,
18,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
19,-,"Benny the Butcher, Jadakiss & Babyface Ray",Pillow Talk & Slander,-,19,1,,,,
20,-,bbno$,edamame (feat. Rich Brian),-,14,9,,,,
21,-,"maeLstro, lifeboat & MyceliumBug",Happy Ending,-,21,1,,,,
22,down,Flo Rida,How I Feel,15,12,127,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,125,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,16,118,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,15,111,,,,
26,down,Cro,Bad Chick,19,16,89,,,,
27,down,Sido,Tausend Tattoos,20,7,95,,,,
28,down,Hoodie Allen,All About It (feat. Ed Sheeran),24,16,71,,,,
29,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,29,1,,,,
30,-,Dezzy Hollow,Worldwide (feat. Kurupt),-,30,1,,,,
31,-,AYLIVA,Schwarzes Herz 18,-,27,9,,,,
32,-,maeLstro & MyceliumBug,Pathways,-,32,1,,,,
33,-,Luciano,Time,-,27,2,,,,
34,-,Dax,Eternity,-,34,1,,,,
35,-,Ulysse,Sandmann (feat. Stevie Wonka),-,35,1,,,,
36,-,MyceliumBug & Høxde,Solitude,-,36,1,,,,
37,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,30,6,,,,
38,-,Alligatoah,Hart Vermissen,-,38,1,,,,
39,-,g59remains,Junkie In the Woods,-,39,1,,,,
40,-,AYLIVA,Weisses Herz 13,-,40,1,,,,
41,-,C.Gambino,Automatic,-,41,1,,,,
42,-,irons & Late Night Tones,Atlas,-,42,1,,,,
43,-,Corey J. Beats & MyceliumBug,Home in Time for Christmas,-,43,1,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,51,,,,
45,-,MyceliumBug & Høxde,Light,-,45,1,,,,
46,-,Kollegah & Farid Bang,Nuklearer Winter,-,46,1,,,,
47,-,Yannick D & DNA,Moonlight,-,47,1,,,,
48,-,"Kuba, RdBeats & Late Night Tones",Together,-,48,1,,,,
49,-,Dilşirîn beat,Lezginka,-,49,1,,,,
50,-,Hizashi & Late Night Tones,Simplicity,-,50,1,,,,
51,-,MyceliumBug & ilostmypick,Touching Grass,-,51,1,,,,
52,-,Fliptrix,Rhyme & Reason,-,52,1,,,,
53,-,mou & Late Night Tones,Wishing Well,-,53,1,,,,
54,-,Kalazh44 & Joker Bra,Ghetto Ghetto,-,54,1,,,,
55,-,IMMI,tanz im regen,-,55,1,,,,
56,-,"drmycat, MyceliumBug & Mellow dive",Winter Dawning,-,56,1,,,,
57,-,MyceliumBug & ghostschreiber,Daydream,-,57,1,,,,
58,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,16,6,,,,
59,-,Ulysse,Gelernt (feat. Sugar MMFK),-,59,1,,,,
60,-,Late Night Tones,Will You Remember Me,-,60,1,,,,
61,-,LUNVTIK & Da Hool,Cassius Clay (MHATL) [feat. CAESAR],-,61,1,,,,
62,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,4,3,,,,
63,-,MyceliumBug,Magic Rain,-,63,1,,,,
64,-,"Kuba, RdBeats & Late Night Tones",Peace of Mind,-,64,1,,,,
65,-,Deep In A Dream & Late Night Tones,Stratosphere,-,65,1,,,,
66,-,Malikah,3am 7arib (I Am Fighting),-,66,1,,,,
67,-,MyceliumBug & Juurio,Magical Tree,-,67,1,,,,
68,-,Caskey,Don't Post Us on the Internet,-,68,1,,,,
69,-,Rick Ross,One of Us (feat. Nas),-,69,1,,,,
70,-,MyceliumBug & Joe Stenas,Nightime Memories,-,70,1,,,,
71,-,"Kuba, RdBeats & Late Night Tones",Contemplation,-,71,1,,,,
72,-,"BƱBBLE, Brxvs & Late Night Tones",Hope To See You Again,-,72,1,,,,
73,-,Capital,Bra hinter dir,-,73,1,,,,
74,-,MyceliumBug,Peaceful,-,74,1,,,,
75,-,MyceliumBug,Speechless,-,75,1,,,,
76,-,"Kuba, RdBeats & Late Night Tones",Bonfire,-,76,1,,,,
77,-,Late Night Tones & Nate2Timez,Over the Horizon,-,77,1,,,,
78,-,MyceliumBug & Strawbrry,Forest Trails,-,78,1,,,,
79,-,MyceliumBug & ENRA,Planted Aquarium,-,79,1,,,,
80,-,"Late Night Tones, Nate2Timez & Mariniwa",From My Dreams,-,80,1,,,,
81,-,"maeLstro, MyceliumBug & sftspkn",When It Started (feat. Chilled Cat),-,81,1,,,,
82,-,Late Night Tones & Nate2Timez,Vivid Memories,-,82,1,,,,
83,-,MyceliumBug,Tidepool Lullaby,-,83,1,,,,
84,-,Late Night Tones & Moetown,Close Your Eyes,-,84,1,,,,
85,-,"Kuba, RdBeats & Late Night Tones",Breathe,-,85,1,,,,
86,-,MyceliumBug,Ocean Breeze,-,86,1,,,,
87,-,gpds & MyceliumBug,Le Onde,-,87,1,,,,
88,-,Late Night Tones,Farewell,-,88,1,,,,
89,-,MyceliumBug,Hydrocosmos,-,89,1,,,,
90,-,Late Night Tones,Aural Winds,-,90,1,,,,
91,-,MyceliumBug & icey wavs,Nautilus,-,91,1,,,,
92,-,Mariniwa & Late Night Tones,Desolate,-,92,1,,,,
93,-,Kuba & Late Night Tones,Seashells,-,93,1,,,,
94,-,MyceliumBug & Alto,Shoal,-,94,1,,,,
95,-,MyceliumBug & Alto,Sea Turtle,-,95,1,,,,
96,-,"RdBeats, Kuba & Late Night Tones",Sunshine,-,96,1,,,,
97,-,MyceliumBug,Forest of Secrets,-,97,1,,,,
98,-,Late Night Tones,Over the Wooden Fence,-,98,1,,,,
99,-,MyceliumBug,Fluorescent Puddles,-,99,1,,,,
100,down,Casper,Im Ascheregen,34,25,37,,,,
