Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,53,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,58,,,,
4,-,Samra & TOPIC42,Lost,-,4,1,,,,
5,up,Sido,Bilder im Kopf,5,2,47,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,58,,,,
7,up,Flo Rida,Whistle,7,2,46,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,57,,,,
9,up,Cro,Easy,9,3,47,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,56,,,,
11,up,Cro,Whatever,25,6,51,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,52,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,28,4,49,,,,
14,up,Sido,Astronaut (Instrumental),17,12,51,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,58,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),20,12,49,,,,
17,-,Loredana,CASINO ROYAL,-,17,1,,,,
18,down,Alligatoah & Sido,Monet,14,6,6,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,48,,,,
20,up,エミネム,The Monster (feat. Rihanna),22,14,42,,,,
21,up,Nelly,Just a Dream,24,17,22,,,,
22,up,Cro,Bye Bye,27,9,32,,,,
23,up,Namika,Lieblingsmensch,35,7,40,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),37,12,40,,,,
25,up,Sido,Schlechtes Vorbild,29,17,32,,,,
26,up,Alligatoah,Willst du,49,10,25,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,23,26,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,41,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,8,21,,,,
30,-,Kay One,Immer Mehr,-,30,1,,,,
31,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],33,29,17,,,,
32,up,Bausa,Was Du Liebe nennst,34,10,18,,,,
33,down,MERO,Track 13,23,23,2,,,,
34,up,Madcon,Glow (Radio Edit),48,8,41,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,9,12,,,,
36,-,Luciano,SHAWTY,-,36,1,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,6,39,,,,
38,down,Cro,Traum,11,1,55,,,,
39,up,Sido,Liebe (Instrumental),50,22,23,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),18,6,47,,,,
41,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,36,,,,
42,down,Marteria,Kids (2 Finger an den Kopf),36,11,17,,,,
43,-,Logic,Buried Alive,-,43,1,,,,
44,down,Flo Rida,"Turn Around (5,4,3,2,1)",38,11,12,,,,
45,-,Heather B,My Kinda N*gga (feat. M.O.P.),-,45,1,,,,
46,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,46,1,,,,
47,up,Cro,HOCH,54,47,2,,,,
48,-,Salt-N-Pepa,Shoop,-,48,1,,,,
49,-,GReeeN,Highnachtsmann,-,49,1,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,23,79,2020-04-19,1,2020-07-05
51,-,Scheibsta,Mach österreichischer Musik ein Geschenk,-,51,1,,,,
52,-,Clementino,Mare di notte,-,52,1,,,,
53,-,"Krime, Luqe & Schubi AKpella",Bleiben wach,-,53,1,,,,
54,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,19,,,,
55,-,B Lou,Watermelon Sugar (Instrumental),-,55,1,,,,
56,-,Leek,City Calling,-,56,1,,,,
57,-,Method Man,What the Blood Clot (feat. RZA & Y-Kim),-,57,1,,,,
58,-,K.I.Z,Heliumballon,-,58,1,,,,
59,-,Bozza & Sido,Woher,-,14,3,,,,
60,-,Loredana,PULP FICTION,-,51,3,,,,
61,-,Stresi,Te Du Mom,-,61,1,,,,
62,-,Ниматив & Свинцовый Туман,Я знаю,-,62,1,,,,
63,-,Cypress Hill,When the Sh-- Goes Down,-,63,1,,,,
64,-,Von Seiten der Gemeinde & Da Kessl,Be Prepared,-,64,1,,,,
65,-,Aqil,Die Stimme der Stadt,-,65,1,,,,
66,-,ニッキー・ミナージュ,Starships,-,11,11,,,,
67,up,Flo Rida,Low (feat. T-Pain),69,9,21,,,,
68,-,Die Atzen,Disco Pogo,-,26,20,,,,
69,-,Molo,"Nu (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,69,1,,,,
70,-,Loredana,NULLNULLSIEBEN,-,70,1,,,,
71,-,Bonez MC,Angeklagt,-,2,6,87,2020-11-01,87,2020-11-01
72,-,Xhani,Nur Mit Dir,-,72,1,,,,
73,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],97,27,16,,,,
74,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,74,1,48,2020-12-20,48,2020-12-20
75,-,Dardan,Ka Je,-,75,1,,,,
76,-,Loredana,DEATH PROOF,-,76,1,,,,
77,-,Octavian & Skepta,Papi Chulo,-,33,2,,,,
78,-,Loredana,THE SPY WHO LOVES ME,-,78,1,,,,
79,-,Ty Dolla $ign,Wavy (feat. Joe Moses),-,79,1,,,,
80,-,Luis,Atlantic,-,80,1,,,,
81,-,WESTSIDE BOOGIE & Joey Bada$$,Outside,-,81,1,,,,
82,-,Snoop Dogg,Doggy Dogg Christmas,-,82,1,,,,
83,-,Chakuza,Skyline grau,-,83,1,,,,
84,-,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),-,84,1,,,,
85,-,badchieff & Edo Saiya,FILM,-,85,1,,,,
86,-,JACE & Souly,Schlaflied (Remix),-,86,1,,,,
87,-,Loko Loko,1001 Noci,-,87,1,,,,
88,-,"Marley Marl, Big Daddy Kane, Craig G, Kool G Rap & Masta Ace",The Symphony,-,88,1,,,,
89,-,JACE & Mo$art,Bronze Silber Gold (Remix),-,89,1,,,,
90,-,Greeny & NKSN,Davor,-,90,1,,,,
91,-,Kid Cairo,Lass dich gehen,-,91,1,,,,
92,-,Takt32,Bruder,-,92,1,,,,
93,-,Ombre2Choc Nation,Soco (Remix) [feat. Tory Lanez],-,93,1,,,,
94,-,Lord Narf,Rent,-,94,1,,,,
95,-,Bbymutha,Fiji & Emojis,-,95,1,,,,
96,down,Cro,Hi Kids,39,16,10,,,,
97,-,Mattafix,Big City Life,-,31,6,,,,
98,down,Madcon,Beggin (Original Version),40,34,11,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),3,2,33,36,2020-02-16,36,2020-02-16
100,down,Xavier Naidoo,Dieser Weg (Radio Edit),41,35,8,,,,
