Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
2,down,Apache 207,Roller,1,1,11,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,18,1,11,,,,
4,up,RAF Camora & Joshi Mizu,ROSÉ,11,4,2,,,,
5,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
6,up,RAF Camora & KC Rebell,"OK, OK",19,6,2,,,,
7,up,Apache 207,Wieso tust Du dir das an?,23,4,11,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,11,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,11,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,11,,,,
11,down,Flo Rida,Whistle,8,2,11,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,11,,,,
13,down,Tyga,Ayy Macarena,4,4,9,88,2019-12-01,64,2020-01-12
14,down,Cro,Traum,10,1,11,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,11,,,,
16,down,RAF Camora & The Cratez,Maschine,2,2,3,,,,
17,up,RAF Camora & Lent,FEFE 488,24,17,2,,,,
18,-,Cro,Easy,-,3,8,,,,
19,up,Future,Life Is Good (feat. Drake),44,19,2,86,2020-01-12,6,2020-01-19
20,down,Flo Rida,Right Round (feat. Ke$ha),14,4,10,,,,
21,down,Cro,Whatever,15,6,11,,,,
22,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,22,1,54,2020-01-19,52,2020-01-26
23,-,Mac Miller,Good News,-,23,1,62,2020-01-12,21,2020-01-19
24,down,RAF Camora & Ufo361,Legenda,21,21,2,,,,
25,down,RAF Camora,Gewarnt (feat. Kontra K),20,20,2,,,,
26,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,14,1,33,2020-01-19,26,2020-01-26
27,-,The Notorious B.I.G.,Hypnotize,-,27,1,,,,
28,up,Juju,Vermissen (feat. Henning May),38,5,8,,,,
29,down,RAF Camora,Bin weg,17,17,2,,,,
30,-,Ufo361,Big Drip (feat. Future),-,27,1,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,11,,,,
32,down,Culcha Candela,Monsta,22,11,11,,,,
33,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),32,9,10,,,,
34,up,Gzuz,Vor der Tür,39,3,4,,,,
35,up,Dardan,6AM.........,43,35,2,,,,
36,-,Katja Krasavice,BOSS BITCH 12,-,7,4,,,,
37,-,Apache 207,Sex mit dir,-,37,4,,,,
38,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,1,,,,
39,-,Eminem,Darkness,-,9,1,42,2020-01-19,35,2020-01-26
40,-,Mac Miller,Blue World,-,40,1,45,2020-01-26,45,2020-01-26
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,15,9,,,,
42,-,Estikay & Sido,Fake,-,42,1,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),30,6,10,,,,
44,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),31,12,11,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,6,9,,,,
46,down,RAF Camora & Bonez MC,Es geht voran,5,5,2,,,,
47,down,Namika,Lieblingsmensch,46,7,9,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,27,5,,,,
49,-,DJ Tomekk,"Ich lebe für Hip Hop (feat. Curse, Stieber Twins & GZA)",-,49,1,,,,
50,-,Capital Bra & Samra,Tilidin,-,10,9,,,,
51,-,Russ,Nobody Knows,-,51,1,,,,
52,-,Lexicon,Rock to the Rhythm,-,52,1,,,,
53,-,Redman,Its a Banguh,-,53,1,,,,
54,-,Samra & Capital Bra,Wieder Lila,-,21,6,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,2,,,,
56,down,RAF Camora & Ahmad Amin,Lento,27,27,2,,,,
57,up,Loredana,Jetzt rufst du an,75,24,5,,,,
58,-,"Standart Skill, JURI & Mavie",GTA,-,58,1,,,,
59,up,Capital Bra,Der Bratan bleibt der gleiche,78,2,8,58,2019-12-08,58,2019-12-08
60,-,Eddin,Da für dich,-,60,1,,,,
61,-,"T.R.U., 2 Chainz & Skooly",Virgil Discount,-,61,1,,,,
62,-,Jala Brat & Buba Corelli,Nema Bolje (feat. Raf Camora),-,62,1,,,,
63,-,Bausa,Mary,-,63,1,,,,
64,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,25,1,,,,
65,-,Clyde Carson,Slow Down (feat. The Team) [Edited Version],-,65,1,,,,
66,-,DUCKWRTH,SOPRANO,-,66,1,,,,
67,-,Juice WRLD,Lucid Dreams,-,25,5,7,2019-12-15,7,2019-12-15
68,-,Murda,EH BABA,-,68,1,,,,
69,-,Lil Loaded,6acc On the 6locc,-,69,1,,,,
70,-,Ghostface Killah,Be Easy (feat. Trife da God),-,70,1,,,,
71,-,Makaveli,Hail Mary,-,71,1,,,,
72,-,Eminem,Never Love Again,-,72,1,87,2020-01-19,87,2020-01-19
73,-,Mick Jenkins,Carefree,-,73,1,,,,
74,-,$teven Cannon,I Might (feat. Lil Xan),-,74,1,,,,
75,-,King Staccz,Pretty Face,-,75,1,,,,
76,-,Yelus,Traum,-,76,1,,,,
77,-,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),-,77,1,,,,
78,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,78,1,,,,
79,-,NSG,Trust Issues,-,79,1,,,,
80,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,8,,,,
81,-,Eminem,Premonition (Intro),-,81,1,59,2020-01-26,59,2020-01-26
82,-,Hippie Boo,Just Might (feat. Steven Cannon),-,82,1,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
84,-,FASMA,Per sentirmi vivo,-,84,1,,,,
85,-,Eminem,Farewell,-,85,1,,,,
86,down,Madcon,Glow (Radio Edit),33,8,11,,,,
87,-,Mac Miller,Everybody,-,87,1,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,8,,,,
89,-,Freddie Dredd,Opaul,-,89,1,,,,
90,-,Eminem,Lock It Up (feat. Anderson .Paak),-,90,1,98,2020-01-26,98,2020-01-26
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,11,,,,
92,down,Eminem,Not Afraid,36,18,6,,,,
93,-,Eminem,Unaccommodating (feat. Young M.A),-,93,1,43,2020-01-19,30,2020-01-26
94,down,Eminem,Lose Yourself (Soundtrack Version),37,2,11,36,2020-02-16,36,2020-02-16
95,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,95,1,,,,
96,down,Timbaland,Apologize (feat. OneRepublic),41,12,9,,,,
97,-,Key Glock,Look At They Face,-,97,1,,,,
98,down,エミネム,The Monster (feat. Rihanna),42,14,10,,,,
99,-,2 Chainz,Dead Man Walking (feat. Future),-,99,1,,,,
100,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,49,12,8,,,,
