Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,7,1,2,65,2020-04-05,2,2020-04-26
2,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
3,up,Shindy,What's Luv,4,3,2,,,,
4,-,Bonez MC,Shotz Fired,-,2,1,,,,
5,down,Post Malone,Circles,2,1,23,2,2019-10-06,2,2019-10-06
6,down,Apache 207,Roller,5,1,23,87,2019-11-10,75,2019-11-17
7,-,Samra,BaeBae,-,4,1,,,,
8,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,11,83,2020-01-26,83,2020-01-26
9,down,Kontra K,Puste sie weg,3,3,3,,,,
10,-,Apache 207,200 km/h,-,5,15,,,,
11,down,"Capital Bra, Samra & LEA",110,6,1,22,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,6,100,2020-03-01,7,2020-04-26
13,-,Bonez MC & RAF Camora,500 PS,-,5,9,,,,
14,down,CÉLINE,Für Mich,12,12,3,,,,
15,up,CÉLINE,Tränen aus Kajal,15,15,2,,,,
16,-,Capital Bra & Samra,Tilidin,-,10,12,,,,
17,up,Symba,Angels Sippen,44,11,2,,,,
18,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,1,,,,
19,-,Die Vamummtn 2.0,Vo daham aus,-,19,1,,,,
20,-,Loredana,Kein Plan (feat. MERO),-,20,6,,,,
21,up,LX & The Cratez,Hotbox,33,6,3,,,,
22,down,Roddy Ricch,The Box,18,7,10,91,2019-12-08,2,2020-02-16
23,-,Ms Def,Swipe Right,-,23,1,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),19,1,23,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),13,1,23,,,,
26,-,House of Pain,Jump Around,-,13,3,,,,
27,-,Capital Bra,Prinzessa,-,27,1,,,,
28,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,28,1,,,,
29,-,Birger,Ja genau,-,29,1,,,,
30,-,Eminem,Stan (feat. Dido),-,30,1,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,21,,,,
32,-,badmómzjay,Move,-,32,1,,,,
33,-,Katja Krasavice,GUCCI GIRL,-,33,1,,,,
34,-,Desiigner,Panda,-,34,1,,,,
35,-,Loredana,Jetzt rufst du an,-,24,7,,,,
36,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),27,26,2,,,,
37,-,Lil Mosey,Blueberry Faygo,-,16,1,69,2020-02-16,24,2020-04-12
38,-,Kid Ink,Big Deal,-,38,1,,,,
39,-,Y2K & bbno$,Lalala,-,39,2,11,2019-10-06,11,2019-10-06
40,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,40,1,,,,
41,down,Ufo361,Allein sein,9,9,3,,,,
42,-,Juju,Vermissen (feat. Henning May),-,5,15,,,,
43,-,Sido,Schlechtes Vorbild,-,17,15,,,,
44,-,Deniz,Itthon Maradok,-,44,1,,,,
45,down,Joker Bra & VIZE,Baby,10,1,11,98,2020-02-09,98,2020-02-09
46,-,RAF Camora,Gotham City,-,46,1,,,,
47,-,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),-,47,1,,,,
48,down,Mrs. Nina Chartier & Abbude,Nein Nein Nein,39,39,2,,,,
49,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,49,1,,,,
50,-,EPMD,"Symphony 2000 (feat. Redman, Method Man & Lady Luck)",-,50,1,,,,
51,-,Moe Phoenix,TRACK 05,-,51,1,,,,
52,-,The Roots,Mellow My Man,-,52,1,,,,
53,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,53,3,,,,
54,up,Sido,Bilder im Kopf,93,2,12,,,,
55,-,Monet192,Dämon (feat. Hatik),-,55,1,,,,
56,-,Capo,Cannabe,-,56,1,,,,
57,-,Jeezy,All There (feat. Bankroll Fresh),-,57,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,20,,,,
59,-,Raportagen,Intro/Outro,-,59,1,,,,
60,-,Dreezy,Where Them $ @,-,60,1,,,,
61,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend) [Rudimental Remix],-,61,1,,,,
62,-,Fabvl,Invincible & Free (My Hero Academia),-,62,1,,,,
63,-,Obi,Od Lat (feat. Sylwia Lipka),-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,23,,,,
65,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],100,3,22,,,,
66,down,Megan Thee Stallion,Savage,28,9,3,61,2020-03-22,14,2020-04-19
67,-,Eno & Murda,Was machst du,-,66,1,,,,
68,-,Tech N9ne,Just Die? (Intro 1),-,68,1,,,,
69,-,Raportagen,Mach mal locker Digga,-,69,1,,,,
70,-,Ombre2Choc Nation,Makaveli (feat. Tory Lanez),-,70,1,,,,
71,-,Sasan,Herz,-,71,1,,,,
72,-,XXXTENTACION,Look At Me!,-,72,1,,,,
73,-,Cro,Easy,-,3,18,,,,
74,-,Blueface,Murder Rate (feat. Polo G),-,74,1,,,,
75,-,Raportagen,Maskenträger/Lebensmüde,-,75,1,,,,
76,-,Anonym,Danke,-,76,1,,,,
77,-,Apollo Brown,Thoughts in Mind (feat. Chris Orrick & Magestik Legend),-,77,1,,,,
78,-,Cro,Traum,-,1,21,,,,
79,-,"DJ Cut Killer, Shurik'n & Eric Sermon",Hein hein (feat. N Et Sy Scott),-,79,1,,,,
80,-,Max Schmiedl,Cinderella,-,44,1,,,,
81,-,DJ Carisma,"That's Facts (feat. Azjah, Toni Romiti & Ty Dolla $ign)",-,81,1,,,,
82,-,Kool Moe Dee,Pump Your Fist,-,82,1,,,,
83,-,Halko,Kolibali,-,83,1,,,,
84,-,Demun Jones & Upchurch,An Outlaw's Song,-,84,1,,,,
85,-,Wynne & JID,Ego Check,-,85,1,,,,
86,-,Golden gang,Gagica-Mea-I Rich,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,21,,,,
88,down,Loredana,Angst (feat. Rymez),17,1,5,,,,
89,-,Rafael,B.a.d.T.,-,89,1,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,4,20,,,,
91,-,Wynne,Rose City,-,91,1,,,,
92,-,MF DOOM,Go with the Flow,-,92,1,,,,
93,-,Ironkap,Gone (feat. Hard Target),-,93,1,,,,
94,-,7L & Esoteric,Call Me Es,-,94,1,,,,
95,-,Josh A,Used to (feat. Foti & Iamjakehill),-,95,1,,,,
96,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,18,,,,
97,-,Goldie 6is,For Evigt (feat. Vinnie),-,97,1,,,,
98,-,Mase,Psycho!,-,17,2,,,,
99,-,MUDI,"Verliebt, verlobt, verheiratet",-,99,1,,,,
100,-,Smino,Anita,-,100,1,,,,
