Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,88,1,2,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,131,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,144,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,145,,,,
5,up,Flo Rida,Whistle,6,2,117,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,138,,,,
7,up,Cro,Easy,10,3,130,,,,
8,down,Cro,Traum,3,1,137,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,143,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,136,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,134,,,,
12,up,Cro,Whatever,14,6,131,,,,
13,down,Sido,Bilder im Kopf,9,2,133,,,,
14,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,130,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,6,120,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,119,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,134,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,131,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),58,2,97,36,2020-02-16,36,2020-02-16
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,111,,,,
21,up,Eminem,Not Afraid,23,18,62,,,,
22,up,エミネム,The Monster (feat. Rihanna),22,14,124,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,12,121,,,,
24,up,Namika,Lieblingsmensch,25,7,115,,,,
25,up,Nelly,Just a Dream,26,17,104,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,117,,,,
27,up,Cro,Bye Bye,28,9,106,,,,
28,up,Sido,Schlechtes Vorbild,29,17,110,,,,
29,up,Alligatoah,Willst du,30,10,100,,,,
30,up,Sido,Liebe (Instrumental),31,22,97,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,86,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,9,91,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,83,,,,
34,up,Bausa,Was Du Liebe nennst,35,10,75,,,,
35,up,Marteria,Kids (2 Finger an den Kopf),36,11,74,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,80,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,23,95,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),39,9,72,,,,
39,up,Flo Rida,"Turn Around (5,4,3,2,1)",40,11,69,,,,
40,up,Cro,Hi Kids,41,16,70,,,,
41,up,Mattafix,Big City Life,54,31,59,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,10,64,,,,
43,down,Bonez MC & RAF Camora,Sommer,1,1,3,,,,
44,up,Pitbull,Hotel Room Service,45,11,53,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),46,24,66,,,,
46,-,Liaze,PARADISE,-,46,3,,,,
47,up,MoTrip,So wie du bist (Instrumental),47,30,64,,,,
48,up,Plan B,She Said,49,11,63,,,,
49,up,Eminem,Without Me,70,15,76,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,14,52,,,,
51,down,Flo Rida,How I Feel,50,12,58,,,,
52,down,Flo Rida,My House,51,13,55,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,16,52,,,,
54,up,Bushido,Für immer jung (feat. Karel Gott),56,23,42,,,,
55,up,Cro,Einmal um die Welt,57,15,39,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,15,42,,,,
57,up,Sido,Einer dieser Steine (feat. Mark Forster),60,30,40,,,,
58,up,T.I.,Live Your Life (feat. Rihanna),61,45,36,,,,
59,up,Jan Delay,Klar,62,24,41,,,,
60,up,Desiigner,Panda,63,34,33,,,,
61,down,JAY-Z,Empire State of Mind (Live),43,33,65,,,,
62,up,Eminem,River (feat. Ed Sheeran),65,43,27,,,,
63,up,Cro,Bad Chick,64,16,25,,,,
64,up,Iggy Azalea,Black Widow (feat. Rita Ora),66,55,27,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,56,26,,,,
66,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],90,54,44,,,,
67,up,XAVAS,Schau nicht mehr zurück (Instrumental),68,57,24,,,,
68,-,エミネム,We Made You (Single Version),-,46,23,,,,
69,-,K'naan,Wavin' Flag,-,27,65,,,,
70,down,Apache 207,Roller,13,1,67,87,2019-11-10,75,2019-11-17
71,-,Miksu / Macloud & makko,Nachts wach,-,13,1,,,,
72,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,72,1,,,,
73,up,50 Cent,In Da Club,83,12,12,,,,
74,-,Shindy,Mami Freestyle,-,74,1,,,,
75,-,Leisa Stevens,Yeahh,-,75,2,,,,
76,down,Sido,Astronaut (Instrumental),48,12,134,,,,
77,down,Die Fantastischen Vier,Einfach sein,69,39,21,,,,
78,down,Sido,Tausend Tattoos,71,7,32,,,,
79,-,Leisa Stevens,Mother,-,79,2,,,,
80,-,Jivotnoto & Dim4ou,Boom,-,80,1,,,,
81,down,Nicki Minaj,Super Freaky Girl,21,21,2,,,,
82,-,Soolking,Suavemente,-,49,2,,,,
83,-,"Bonez MC, RAF Camora & TOPIC42",Sommer (TOPIC42 Remix),-,83,1,,,,
84,-,"Ion Miles, SiraOne & BHZ",Powerade,-,25,3,,,,
85,-,Kontra K,Für den Himmel durch die Hölle,-,3,4,,,,
86,-,Dame,Pave Low (Military Remix),-,57,14,,,,
87,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),87,62,20,,,,
88,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,11,1,,,,
89,up,50 Cent,Candy Shop (feat. Olivia),94,12,46,,,,
90,-,ニッキー・ミナージュ,Starships,-,11,56,,,,
91,down,Kanye West,Stronger,52,24,77,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),92,15,35,,,,
93,down,Sido,Augen auf (feat. Canzonetta Kinderchor),86,63,24,,,,
94,-,Kanye West,Love Lockdown,-,65,10,,,,
95,down,257ers,Holz (Instrumental),72,60,18,,,,
96,down,Culcha Candela,Wildes Ding,74,64,15,,,,
97,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],91,45,41,,,,
98,down,Die Firma,Die Eine 2005,96,41,27,,,,
99,down,Kay One,Louis Louis,73,27,15,,,,
100,down,Wiz Khalifa,Black and Yellow,75,23,10,,,,
