Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,3,1,2,,,,
2,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),1,1,3,,,,
3,up,Capital Bra & Montez,Ein Jahr,45,3,2,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,102,,,,
5,down,Sido,Bilder im Kopf,4,2,97,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,108,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,108,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,104,,,,
9,down,Cro,Traum,8,1,103,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,106,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,4,99,,,,
12,-,Apache 207,Sport,-,4,1,,,,
13,down,Cro,Whatever,11,6,98,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,6,89,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,87,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,99,,,,
17,-,Cro,Easy,-,3,95,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,79,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,96,,,,
20,-,Eminem,Not Afraid,-,18,45,,,,
21,down,エミネム,The Monster (feat. Rihanna),18,14,89,,,,
22,down,Namika,Lieblingsmensch,20,7,82,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),19,12,86,,,,
24,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,93,,,,
25,up,Sido,Astronaut (Instrumental),28,12,99,,,,
26,down,Nelly,Just a Dream,21,17,69,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,12,12,82,,,,
28,down,Cro,Bye Bye,22,9,72,,,,
29,-,Bushido,Familie (feat. Aaliyah),-,29,1,,,,
30,-,Samra,Schockstarre,-,30,1,,,,
31,down,Sido,Schlechtes Vorbild,23,17,75,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,23,64,,,,
33,down,Alligatoah,Willst du,24,10,66,,,,
34,-,Kid Ink,Karma (feat. Goldiie),-,34,1,,,,
35,-,"Capital Bra, Samra & LEA",110,-,1,47,,,,
36,-,Remedy,"Crazy 8's (feat. Method Man, Ghostface Killah, Inspectah Deck, Masta Killa, Cappadonna, Solomon Childs & StreetLife)",-,36,1,,,,
37,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,55,1,5,,,,
38,up,Post Malone & The Weeknd,One Right Now,66,22,4,,,,
39,-,Mesus,hUmaNITY,-,39,1,,,,
40,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,32,2,,,,
41,-,SpongeBozz,Kapitel 2,-,41,1,,,,
42,-,Pelly,Goku,-,42,1,,,,
43,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,20,2,,,,
44,-,BANG YONGGUK,RACE,-,44,1,,,,
45,-,Cushy,Let's Go Again,-,45,1,,,,
46,-,SpongeBozz,Kapitel 1,-,46,1,,,,
47,down,Sido,Liebe (Instrumental),25,22,64,,,,
48,-,SpongeBozz,Kapitel 3,-,48,1,,,,
49,-,YARMAK,Вона,-,49,1,,,,
50,up,Kejoo Beats,Karadeniz (feat. Jiyan Beats),62,50,2,,,,
51,-,Mode & Ramz,Hol sie ab,-,51,1,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,32,60,2021-02-07,6,2021-04-04
53,-,Kurdo,Bébé,-,53,1,,,,
54,-,Sangiovanni & Madame,perso nel buio,-,54,1,,,,
55,-,Cunami Flo,Mejbi,-,55,1,,,,
56,-,Huey Briss & Nikobeats,Huey Briss Is Happy (feat. A. Lynn),-,56,1,,,,
57,-,Damso,911,-,57,1,,,,
58,-,Hyperparadise,Clouds,-,58,1,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,15,,,,
60,-,Cunami Flo,Kriminal,-,60,1,,,,
61,-,"LoFi Instrumental, Lofi Beats & Rap Beats & Lofi Master",You're Perfect,-,61,1,,,,
62,-,Yecca,Bisschen Drunk,-,62,1,,,,
63,-,Figub Brazlevic & Blabbermouf,Space Is the Place (Alt) (feat. DJ Robert Smith) [Dealers Choice Mix],-,63,1,,,,
64,-,Nate Husser & Mick Jenkins,Teriyaki,-,64,1,,,,
65,-,Yecca,Vorbei,-,65,1,,,,
66,-,KC Rebell,Teil von mir,-,66,1,,,,
67,-,Knjazz,New Era,-,67,1,,,,
68,-,dereck d.a.c. & KIANVSLIFE,Ghetto Airbnb,-,68,1,,,,
69,-,dereck d.a.c. & KIANVSLIFE,Shook,-,69,1,,,,
70,-,T-Low & LEXIKA,NIX FÜHLEN,-,70,1,,,,
71,-,busrundenjunge,einfahrt (feat. MALU),-,71,1,,,,
72,-,Huey Briss & Nikobeats,Grace Park Legend (Norfside),-,72,1,,,,
73,-,Bushido,Hochmut,-,73,1,,,,
74,-,busrundenjunge,leiser (feat. Papst76),-,74,1,,,,
75,-,Bushido,Fallout,-,75,1,,,,
76,-,MEL,Yeni,-,76,1,,,,
77,-,Lost Scvng,Missy Elliot,-,77,1,,,,
78,-,MEL,Askim,-,78,1,,,,
79,-,Jazz Spastiks & People Without Shoes,Super Fly Funk (Instrumental),-,79,1,,,,
80,-,Rowli,Kein Ausweg,-,80,1,,,,
81,-,Fae August,Am Ende,-,81,1,,,,
82,-,Jazz Spastiks & People Without Shoes,Super Fly Funk,-,82,1,,,,
83,-,Saint Purple & Xammer,Drinks auf Eis,-,83,1,,,,
84,-,SpongeBozz,Kapitel 5,-,84,1,,,,
85,-,"Alex Connor, Finity & Darnell",Spa,-,85,1,,,,
86,-,SpongeBozz,Kapitel 4,-,86,1,,,,
87,-,Extremely Bad Man,"Bombae Lemonade (feat. Omenihu, Jallal, Cobeshack, Elliot James & Julio Tavarez II) [Radio Edit]",-,87,1,,,,
88,-,LUZI & nullsechsroy,AirBnb,-,88,1,,,,
89,-,LNDN DRGS & Jay Worthy,Hop Out (Remix) [feat. Curren$y],-,89,1,,,,
90,-,Remedy,Greatness - The Kila Bee Legacy (feat. Trife Diesel & Solomon Childs),-,90,1,,,,
91,-,LNDN DRGS & Jay Worthy,Fade / Summertime (feat. Mitchy Slick),-,91,1,,,,
92,-,Remedy,Supreme Intellect (feat. Rza),-,92,1,,,,
93,-,Remedy,Modern Day Miracle (feat. Ghostface Killah),-,93,1,,,,
94,-,Nedal Nib,Tiere,-,94,1,,,,
95,-,Latto,Big Energy,-,80,1,,,,
96,-,Chakuza,Alles Läuft,-,96,1,,,,
97,-,Bëlga,"Össznépi trepni (feat. Kiss Erzsi, Krúbi & Dé:Nash)",-,97,1,,,,
98,-,badmómzjay,Zimmer allein,-,98,1,,,,
99,-,Nimo & Rina,Trendsetter,-,69,2,,,,
100,down,Kanye West,Stronger,67,24,48,,,,
