Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,210,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,230,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,4,213,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,5,4,213,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,214,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,203,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,8,168,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,8,164,,,,
10,up,Bausa,Was Du Liebe nennst,10,10,143,,,,
11,up,Flo Rida,"Turn Around (5,4,3,2,1)",69,11,150,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,10,145,,,,
13,up,Cro,Bye Bye,66,9,176,,,,
14,down,Pitbull,Hotel Room Service,13,11,128,,,,
15,up,Nina Chuba,NINA,23,15,2,,,,
16,down,Plan B,She Said,14,11,149,,,,
17,down,Flo Rida,My House,15,13,135,,,,
18,down,Flo Rida,How I Feel,16,12,139,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,136,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,16,130,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,15,122,,,,
22,down,Cro,Bad Chick,20,16,101,,,,
23,down,Cro,Traum,21,1,211,,,,
24,down,Hoodie Allen,All About It (feat. Ed Sheeran),22,16,82,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,24,61,,,,
26,up,Casper,Im Ascheregen,31,25,47,,,,
27,-,YAKARY,Ma Boo,-,27,1,,,,
28,-,veneris,Vivaldi Winter Drill #2,-,28,1,,,,
29,-,Nina Chuba,Wildberry Lillet,-,1,64,,,,
30,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,13,,,,
31,-,Seom,Licht (feat. Annika Dietmann),-,31,1,,,,
32,-,Dowba Montana,Divino,-,32,1,,,,
33,-,Kikimoteleba,Tigini,-,32,3,,,,
34,-,Miyauchi,Swag,-,34,1,,,,
35,-,FOURTY & Bausa,VEMPA,-,35,1,,,,
36,-,Tomy Kotty,Suga Suga (feat. Matěj Vávra) [Cover Version],-,36,1,,,,
37,-,6baby,Elevate,-,37,1,,,,
38,-,The Procussions,The Storm,-,38,1,,,,
39,-,"Kool Savas, Sido & Samra",Rap Genius,-,39,1,,,,
40,-,Mike REV,Mondschein (feat. Pipa),-,40,1,,,,
41,-,Dolla50,Crime of War,-,41,1,,,,
42,-,Kreiml & Samurai & Alligatorman,Oh du mein Österreich,-,42,1,,,,
43,-,Serko & Dilas,Si Supieran,-,43,1,,,,
44,-,Un jour de paix & PNL,Gaza,-,44,1,,,,
45,-,Drahthaus & Jahson the Scientist,The Moniker,-,45,1,,,,
46,-,"1999 WRITE THE FUTURE, Busta Rhymes & Smino",thanksgivin,-,46,1,,,,
47,-,"1999 WRITE THE FUTURE, Ghostface Killah, Rich Brian, Smino & Surprise Chef",SPIKY BOiz,-,47,1,,,,
48,-,İsyan Tetick,Adana Merkez Patlıyor Herkes,-,48,1,,,,
49,-,Scarlxrd,Atxmic-Bxmb.,-,49,1,,,,
50,-,The Diplomats,I Really Mean It (feat. Cam'ron & Jimmy Jones),-,50,1,,,,
51,-,Gillie Da Kid,Tryna Get Me One (feat. Pusha T) [Main],-,51,1,,,,
