Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,185,,,,
3,-,RAF Camora & Ahmad Amin,Strada,-,3,1,,,,
4,up,Cro,Easy,6,3,172,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,186,,,,
6,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,173,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,174,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,160,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,151,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,2,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,126,,,,
12,up,Flo Rida,Low (feat. T-Pain),32,9,126,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,124,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,115,,,,
15,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,111,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,104,,,,
17,up,Plan B,She Said,23,11,105,,,,
18,up,Flo Rida,How I Feel,25,12,95,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,93,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,16,87,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,15,80,,,,
22,up,Cro,Bad Chick,30,16,61,,,,
23,up,Sido,Tausend Tattoos,31,7,67,,,,
24,up,Eminem,Mockingbird,41,1,13,,,,
25,down,Flo Rida,Whistle,5,2,154,,,,
26,down,Nina Chuba,Wildberry Lillet,2,1,44,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),8,4,175,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),11,6,158,,,,
29,-,Montez,Fieber,-,29,1,,,,
30,-,CandyPRP,Noobkrieger (Timmi Disstrack),-,30,1,,,,
31,up,Nucci & Zera,Frauen,33,31,2,,,,
32,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,2,,,,
33,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,44,,,,
34,-,Coi Leray,Players,-,6,11,,,,
35,down,Namika,Lieblingsmensch,14,7,157,,,,
36,down,Cro,Bye Bye,15,9,142,,,,
37,down,Bausa,Was Du Liebe nennst,27,10,108,,,,
38,down,Marteria,Kids (2 Finger an den Kopf),18,11,114,,,,
39,down,Pitbull,Hotel Room Service,22,11,90,,,,
40,down,Flo Rida,My House,24,13,95,,,,
41,-,Wiz Khalifa,Black and Yellow,-,22,34,,,,
42,-,Roni Violinist,Sefırın Kızı (Violin Keman Version) [feat. Brock] [Remix],-,42,1,,,,
43,-,TAL3NTL3SS BEVTZ,Hanma Baki,-,43,1,,,,
44,-,AK AUSSERKONTROLLE,BLACKOUT,-,44,1,,,,
45,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,45,1,,,,
46,-,Apache 207,Was weißt du schon,-,46,1,,,,
47,-,"Diddy, City Girls & Fabolous",Act Bad,-,47,1,,,,
48,-,RAF Camora & CRO,Bei Nacht,-,29,3,,,,
49,-,Gunna,fukumean,-,49,1,,,,
50,-,DMX,Get It On the Floor (feat. Swizz Beatz),-,50,1,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,34,,,,
52,-,Busta Rhymes,Don't Get Carried Away (feat. Nas),-,52,1,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,49,3,26,2019-10-06,26,2019-10-06
54,-,Gunna,ca$h $hit,-,54,1,,,,
55,-,Mike Dimes,OFF THE PORCH (feat. BigXthaPlug & Maxo Kream),-,55,1,,,,
56,-,Azad,BUSS IT,-,56,1,,,,
57,-,Peter Fox,Tuff Cookie,-,34,2,,,,
58,-,NoCap,Outside,-,58,1,,,,
59,down,Apache 207,Wenn das so bleibt,34,7,4,,,,
60,-,Killer Mike,A.D.I.D.A.S. (feat. Big Boi) [Radio Edit],-,60,1,,,,
61,-,Marimba Remix,Marimba Megamix (Trap Hip Hop Twerk Bass),-,61,1,,,,
62,-,KC Rebell,Bist Du real (feat. Moé),-,27,16,,,,
