Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,54,,,,
3,-,Samra,Kennst du das ?!,-,2,1,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),20,2,12,80,2020-08-09,1,2020-08-16
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,54,,,,
6,up,Flo Rida,Whistle,28,2,42,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,53,,,,
8,up,Sido,Bilder im Kopf,27,2,43,,,,
9,down,Cro,Traum,7,1,52,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,52,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),31,1,54,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),8,4,48,,,,
13,down,Cro,Whatever,9,6,48,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,10,4,46,,,,
15,down,Culcha Candela,Monsta,11,11,50,,,,
16,down,Sido,Astronaut (Instrumental),13,12,47,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),44,6,43,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,49,,,,
19,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,45,,,,
20,down,Madcon,Glow (Radio Edit),16,8,37,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,35,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,44,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),12,12,36,,,,
24,up,Namika,Lieblingsmensch,52,7,37,,,,
25,down,Nelly,Just a Dream,21,17,18,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,37,,,,
27,down,Cro,Bye Bye,22,9,28,,,,
28,up,Casar,Habibi,85,28,2,,,,
29,down,エミネム,The Monster (feat. Rihanna),19,14,38,,,,
30,down,Sido,Schlechtes Vorbild,23,17,28,,,,
31,down,Alligatoah,Willst du,26,10,22,,,,
32,down,Sido,Liebe (Instrumental),29,22,19,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,18,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,8,17,,,,
35,up,Flo Rida,Low (feat. T-Pain),57,9,17,,,,
36,-,Cro,Easy,-,3,43,,,,
37,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,6,61,2020-08-23,8,2020-10-04
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,23,22,,,,
39,down,Bausa,Was Du Liebe nennst,32,9,14,,,,
40,-,"Capital Bra, Samra & LEA",110,-,1,38,,,,
41,-,Die Atzen,Disco Pogo,-,26,17,,,,
42,-,Apache 207,Roller,-,1,41,87,2019-11-10,75,2019-11-17
43,-,Alligatoah & Sido,Monet,-,6,3,,,,
44,down,Flo Rida,"Turn Around (5,4,3,2,1)",34,11,8,,,,
45,-,Cro,Hi Kids,-,16,7,,,,
46,down,Bonez MC,Angeklagt,43,2,4,87,2020-11-01,87,2020-11-01
47,down,Eminem,Without Me,35,15,9,,,,
48,down,Madcon,Beggin (Original Version),36,34,7,,,,
49,down,JAY-Z,Empire State of Mind (Live),37,33,7,,,,
50,down,Xavier Naidoo,Dieser Weg (Radio Edit),39,35,4,,,,
51,-,Miles Guo,Drinking Down The CCP,-,51,1,,,,
52,down,Culcha Candela,Schöne neue Welt (Single Version),41,41,6,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),45,24,5,,,,
54,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,9,10,,,,
55,down,Loredana,PULP FICTION,51,51,2,,,,
56,-,Low Pazz & Qaoz,Damned to Be,-,56,1,,,,
57,-,Post Malone,Circles,-,1,32,2,2019-10-06,2,2019-10-06
58,up,The Black Eyed Peas,Where Is the Love?,65,23,4,,,,
59,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,13,,,,
60,-,Nyck Caution,How You Live It (feat. Joey Bada$$),-,60,1,,,,
61,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,28,2,,,,
62,-,Chakuza,Gegenwind (Instrumental),-,62,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),25,2,29,36,2020-02-16,36,2020-02-16
64,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,10,6,,,,
65,-,La Banda Bastön,Me Gustas,-,65,1,,,,
66,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,43,2,,,,
67,-,"FY, Mad Clip & Light",WOH (MegaMix),-,67,1,,,,
68,-,Samra,Cataleya,-,68,1,,,,
69,up,Kanye West,Stronger,97,24,14,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,22,79,2020-04-19,1,2020-07-05
71,-,Max Herre,Mit Dir (feat. Joy Denalane),-,71,1,,,,
72,-,TangBadVoice,ล้านนึง,-,72,1,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,41,3,,,,
74,-,Broken Heart Boys,Mein Herz Brennt,-,74,1,,,,
75,-,TangBadVoice,เปรตป่ะ,-,75,1,,,,
76,-,Lil Peep,Witchblades (feat. Lil Tracy),-,32,2,,,,
77,-,Kali,Nenechajme to plávať,-,77,1,,,,
78,-,Harry Femer & 24k Water,Mood,-,78,1,,,,
79,-,Seyed,Dilemma,-,79,1,,,,
80,-,Felt,Sticks & Stones,-,80,1,,,,
81,-,G-DRAGON (from BIGBANG),WHO YOU?,-,81,1,,,,
82,-,Phat Crispy,Carmina Burana,-,82,1,,,,
83,-,MERO,Track 08,-,65,2,,,,
84,-,DaBaby,Today (Intro),-,84,1,,,,
85,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,27,12,,,,
86,-,Hava,Track 4,-,86,1,,,,
87,up,50 Cent,Candy Shop (feat. Olivia),92,12,3,,,,
88,-,Yung Vision,Tränen,-,88,1,,,,
89,-,Lostboi LINO,Schuhe,-,89,1,,,,
90,-,Lvvc & WEEZYLOU,Leise,-,90,1,,,,
91,-,Prism,Xo,-,91,1,,,,
92,-,YFG Pave & Fae August,Wahnsinn und Genie,-,92,1,,,,
93,-,florian frank & Audiovista,MOONLIGHT,-,93,1,,,,
94,-,"YBRE, loufre & vyce",Mehr Davon,-,94,1,,,,
95,-,Ill Bill,Illest Killers (feat. Tech N9ne),-,95,1,,,,
96,-,lilmido,Sag mir,-,96,1,,,,
97,-,Beyazz,Kalt in der Hood,-,97,1,,,,
98,-,Vøski,Heartbreak (feat. YUNG RUZZLE),-,98,1,,,,
99,down,Marteria,Kids (2 Finger an den Kopf),48,11,13,,,,
100,down,MoTrip,So wie du bist (Instrumental),74,30,5,,,,
