Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,138,,,,
2,up,Nina Chuba,Wildberry Lillet,6,1,9,,,,
3,up,Sido,Bilder im Kopf,7,2,140,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,151,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,152,,,,
6,down,Coolio,Gangsta's Paradise (feat. L.V.),2,2,10,,,,
7,up,Flo Rida,Whistle,8,2,124,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,145,,,,
9,up,Cro,Easy,11,3,137,,,,
10,down,Cro,Traum,3,1,144,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,150,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,4,141,,,,
13,up,Cro,Whatever,15,6,138,,,,
14,up,Skero,Kabinenparty feat. Joyce Muniz,16,4,137,,,,
15,-,Mvn Beats,WMNB (bonez&raf),-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,143,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,6,127,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,2,104,36,2020-02-16,36,2020-02-16
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,126,,,,
20,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),20,12,141,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,138,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,118,,,,
23,up,エミネム,The Monster (feat. Rihanna),23,14,131,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,12,128,,,,
25,up,Namika,Lieblingsmensch,25,7,122,,,,
26,up,Nelly,Just a Dream,26,17,111,,,,
27,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,124,,,,
28,up,Cro,Bye Bye,28,9,113,,,,
29,up,Sido,Schlechtes Vorbild,29,17,117,,,,
30,down,Luciano & Aitch,Bamba (feat. BIA),13,13,3,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,23,102,,,,
32,down,Alligatoah,Willst du,30,10,107,,,,
33,down,Sido,Liebe (Instrumental),31,22,104,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,93,,,,
35,up,ニッキー・ミナージュ,Starships,76,11,62,,,,
36,down,Flo Rida,Low (feat. T-Pain),33,9,98,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,90,,,,
38,down,Bausa,Was Du Liebe nennst,35,9,82,,,,
39,down,Marteria,Kids (2 Finger an den Kopf),37,11,81,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,27,87,,,,
41,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,9,79,,,,
42,down,Flo Rida,"Turn Around (5,4,3,2,1)",41,11,76,,,,
43,down,Cro,Hi Kids,42,16,77,,,,
44,down,JAY-Z,Empire State of Mind (Live),43,33,72,,,,
45,down,Sido,Astronaut (Instrumental),36,12,141,,,,
46,-,Apache 207,Fühlst du das auch,-,13,1,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,10,71,,,,
48,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,4,3,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),47,24,73,,,,
50,down,MoTrip,So wie du bist (Instrumental),49,30,71,,,,
51,down,Mattafix,Big City Life,44,31,66,,,,
52,down,Plan B,She Said,50,11,70,,,,
53,down,Flo Rida,My House,51,13,62,,,,
54,down,Flo Rida,How I Feel,52,12,65,,,,
55,-,Nictensiv,Naomi L / Droptop,-,55,1,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,14,59,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,16,59,,,,
58,down,Bushido,Für immer jung (feat. Karel Gott),55,23,49,,,,
59,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],82,45,48,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,15,49,,,,
61,down,Cro,Einmal um die Welt,56,15,46,,,,
62,-,Nina Chuba & Chapo102,Ich hass dich,-,46,1,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),61,45,43,,,,
64,down,Jan Delay,Klar,60,24,48,,,,
65,down,Desiigner,Panda,62,34,40,,,,
66,down,Eminem,Without Me,48,15,83,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,12,52,,,,
68,down,Sido,Einer dieser Steine (feat. Mark Forster),59,30,47,,,,
69,up,Sido,Augen auf (feat. Canzonetta Kinderchor),78,63,29,,,,
70,down,Pitbull,Hotel Room Service,46,11,60,,,,
71,down,Cro,Bad Chick,63,16,32,,,,
72,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,72,1,,,,
73,-,Apache 207,Brot nach Hause,-,73,1,,,,
74,-,Vinnie Paz,Last Breath (feat. Chris Rivers & Whispers),-,74,1,,,,
75,-,Allj,"Hey, Guys",-,75,1,,,,
76,-,Anonym,Schwarzer Regen,-,76,1,,,,
77,down,Eminem,Not Afraid,58,18,69,,,,
78,down,Eminem,River (feat. Ed Sheeran),64,43,34,,,,
79,-,Monet192,Missing You (feat. Nael),-,79,1,,,,
80,-,ForceMusic,Instrumental Pop,-,80,1,,,,
81,-,"Baba Hassan, Pusher & Gracek","City Hustler (feat. Omerta075, Oska030 & Lotuseffekt)",-,81,1,,,,
82,-,P.O.S,Get Down (feat. Mike Mictlan),-,82,1,,,,
83,-,AYLO,08,-,83,1,,,,
84,-,Halal Beats,Fallen,-,84,1,,,,
85,-,viko63 & penglord,Lauf mit mir,-,85,1,,,,
86,-,KASIMIR1441,Uninteressant,-,86,1,,,,
87,-,Desmond Cheese,Dope Remix Edit,-,87,1,,,,
88,down,エミネム,We Made You (Single Version),85,46,29,,,,
89,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,56,33,,,,
90,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,55,34,,,,
91,-,Dame,Pave Low (Military Remix),-,57,20,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),66,21,80,,,,
93,-,Die Firma,Die Eine 2005,-,41,32,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),81,15,41,,,,
95,down,XAVAS,Schau nicht mehr zurück (Instrumental),68,57,31,,,,
96,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,62,23,,,,
97,down,Die Fantastischen Vier,Einfach sein,69,39,28,,,,
98,down,Kanye West,Love Lockdown,94,65,14,,,,
99,down,Sido,Tausend Tattoos,71,7,39,,,,
100,down,257ers,Holz (Instrumental),72,60,25,,,,
