Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,2,1,7,,,,
2,down,Sickick,I Can Feel It,1,1,5,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),7,1,8,,,,
4,up,Cro,Easy,6,3,100,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,113,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,109,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,113,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,111,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,103,,,,
10,up,Cro,Whatever,11,6,103,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,98,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),64,6,94,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,92,,,,
14,down,Sido,Bilder im Kopf,9,2,102,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,104,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,101,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,83,,,,
18,up,Flo Rida,Low (feat. T-Pain),32,9,62,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,14,94,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,17,,,,
21,up,Sido,Astronaut (Instrumental),34,12,104,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,12,91,,,,
23,down,Nelly,Just a Dream,21,17,74,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,105,,,,
25,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,87,,,,
26,-,Cro,Traum,-,1,107,,,,
27,down,Cro,Bye Bye,24,9,77,,,,
28,down,Sido,Schlechtes Vorbild,25,17,80,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,52,,,,
30,-,Jnr Choi,To the Moon,-,3,1,,,,
31,down,Alligatoah,Willst du,27,10,71,,,,
32,down,Sido,Liebe (Instrumental),28,22,68,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,59,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,23,69,,,,
35,down,Eminem,Not Afraid,18,18,49,,,,
36,down,ニッキー・ミナージュ,Starships,30,11,35,,,,
37,up,K'naan,Wavin' Flag,45,27,43,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,54,,,,
39,down,Marteria,Kids (2 Finger an den Kopf),33,11,48,,,,
40,down,Cro,Hi Kids,36,16,41,,,,
41,-,Samra & Lune,Pourquoi,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,45,,,,
43,-,LOC 079,Kopfkino,-,43,1,,,,
44,up,Eminem,Without Me,47,15,47,,,,
45,-,Katja Krasavice & Marwin Balsters,Narben,-,6,1,,,,
46,down,JAY-Z,Empire State of Mind (Live),38,33,40,,,,
47,up,Jan Delay,mucke,71,1,30,,,,
48,-,Chi-Chi,Ai don't know (feat. Silva Hound),-,48,1,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,49,2,26,2019-10-06,26,2019-10-06
50,-,Gzuz,Späti,-,33,6,,,,
51,-,bbno$,edamame (feat. Rich Brian),-,14,4,,,,
52,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,1,,,,
53,-,Akua Naru,The World Is Listening Remix,-,53,1,,,,
54,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,54,1,,,,
55,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,55,1,,,,
56,-,Neo Unleashed,Imperium,-,56,1,,,,
57,-,Kanye West,Praise God,-,57,1,,,,
58,-,Akua Naru,Nag Champa,-,58,1,,,,
59,-,FVLCRVM & KeKe,Come Get Some (feat. Иван Дорн),-,59,1,,,,
60,-,Akon,Belly Dancer (Bananza) [feat. Kardinal Offishall] [Remix],-,60,1,,,,
61,-,NENDA,Mixed Feelings,-,28,4,,,,
62,-,Sagopa Kajmer,Karikatür Komedya,-,62,1,,,,
63,-,Trap Music,Pink Soldiers (Erüji Remix),-,63,1,,,,
64,-,Sagopa Kajmer,Karabiber Duası (feat. Kasırga),-,64,1,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,65,1,,,,
66,-,FiNCH ASOZiAL,F**k mich Finch,-,66,1,,,,
67,-,Neo Unleashed,Schussbahn,-,67,1,,,,
68,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,68,2,,,,
69,-,LOC 079 & Ra'is,Ya Habibi,-,69,1,,,,
70,up,Kanye West,Stronger,99,24,52,,,,
71,-,Nej,Je t'a(b)ime,-,71,1,,,,
72,-,Rena Scott,I Know It's Right (2008 Rework),-,72,1,,,,
73,-,Philip Parker,CRISTIANO RONALDO SONG (Rockstar Remix),-,73,1,,,,
74,-,Huebi,Maske,-,74,1,,,,
75,-,Nikkole,Breathe,-,75,1,,,,
76,-,Kaisa Natron,Antarctica,-,76,1,,,,
77,-,Beko & Feride Hilal Akın,Bal,-,77,1,,,,
78,-,Dave,We're All Alone,-,78,1,,,,
79,-,Kaisa Natron,Butterfly (feat. Kolja Goldstein),-,79,1,,,,
80,-,Lenora Jaye,Taking Over,-,80,1,,,,
81,-,kiLLa Laharl,Ghost Monkeys,-,81,1,,,,
82,-,WEARETHEGOOD,Threat (feat. Frank Bentley & Skrxlla),-,82,1,,,,
83,down,Mattafix,Big City Life,48,31,38,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),23,2,70,36,2020-02-16,36,2020-02-16
85,-,Madrane,"Téma le truc (feat. Niska, Trafiquinte, Brigistone & La B)",-,85,1,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,27,52,,,,
87,-,"Brigistone, Juicy P & Trafiquinte",Ça vient d'où,-,87,1,,,,
88,-,Basko Prod,"Freestyle injekson ACT 2 (feat. Todi, Trafiquinte, Brigistone, Farceur, Katandy, K BOB & J2a)",-,88,1,,,,
89,-,AK Ausserkontrolle,Wer weiß das schon (feat. Capital Bra),-,89,1,,,,
90,-,AK Ausserkontrolle,A.S.S.N.,-,90,1,,,,
91,-,Kaisa Natron,52 - cinquante deux,-,91,1,,,,
92,-,Trafiquinte,NottingHood,-,92,1,,,,
93,-,Haiyti & Kaisa Natron,8 STUNDEN ARBEIT,-,93,1,,,,
94,-,Jnr Choi,Reality,-,94,1,,,,
95,-,Monet192,Titel 6,-,95,1,,,,
96,down,Xavier Naidoo,Dieser Weg (Radio Edit),40,35,41,,,,
97,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,37,,,,
98,down,Pitbull,Hotel Room Service,42,11,33,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,12,26,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),43,24,40,,,,
