Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,143,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,157,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,156,,,,
4,down,Nina Chuba,Wildberry Lillet,1,1,14,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,150,,,,
6,up,Cro,Easy,9,3,142,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),49,2,109,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,155,,,,
9,-,Flo Rida,Whistle,-,2,127,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,146,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,142,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,131,,,,
13,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,146,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,143,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,123,,,,
16,up,エミネム,The Monster (feat. Rihanna),20,14,136,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),22,12,133,,,,
18,up,Nelly,Just a Dream,24,17,116,,,,
19,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,129,,,,
20,up,Sido,Schlechtes Vorbild,27,17,122,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),28,21,85,,,,
22,down,Sido,Bilder im Kopf,6,2,145,,,,
23,up,Sido,Liebe (Instrumental),30,22,109,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,8,97,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,8,94,,,,
26,up,Marteria,Kids (2 Finger an den Kopf),36,11,86,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,27,92,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",40,11,80,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),61,24,78,,,,
30,up,MoTrip,So wie du bist (Instrumental),88,30,76,,,,
31,up,Plan B,She Said,90,11,75,,,,
32,up,Eminem,Without Me,47,15,88,,,,
33,up,Flo Rida,My House,98,13,67,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,14,64,,,,
35,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,23,107,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,60,,,,
37,up,Bushido,Für immer jung (feat. Karel Gott),100,23,53,,,,
38,-,Sido,Liebst du mich,-,12,1,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,51,,,,
40,-,Cro,Einmal um die Welt,-,15,48,,,,
41,-,Armani White,Billie Eilish.,-,41,1,,,,
42,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,42,1,,,,
43,-,Crackaveli & Megaloh,Keine Zeit,-,43,1,,,,
44,-,SergoLaz,Sie liebt Techno,-,44,1,,,,
45,-,T.I.,Live Your Life (feat. Rihanna),-,45,45,,,,
46,-,エミネム,We Made You (Single Version),-,46,31,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),15,6,132,,,,
48,-,Desiigner,Panda,-,34,42,,,,
49,down,Sido,Astronaut (Instrumental),48,12,146,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,148,,,,
51,-,Mattafix,Big City Life,-,31,69,,,,
52,down,Namika,Lieblingsmensch,23,7,126,,,,
53,-,Eminem,River (feat. Ed Sheeran),-,43,36,,,,
54,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,49,,,,
55,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,49,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),39,9,84,,,,
57,-,Dame,Pave Low (Military Remix),-,57,21,,,,
58,-,Gol$Niggah & Menasa,Tupapa,-,58,1,,,,
59,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,59,1,,,,
60,-,VAVA,Eazy Life,-,60,1,,,,
61,down,Triplego,Bombarder (feat. RAF Camora),4,4,2,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),89,12,55,,,,
63,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,35,,,,
64,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,10,76,,,,
65,down,Nina Chuba & Juju,Wildberry Lillet (Remix),21,4,8,,,,
66,-,300 South,"275 SOUTH (feat. Yung Simmie, Fukkit & Kyriq)",-,66,1,,,,
67,-,Disarstar,TRACK 12,-,67,1,,,,
68,-,GReeeN,Surrealität,-,68,1,,,,
69,-,"Deda, Neffa & Fabri Fibra",Universo,-,69,1,,,,
70,-,Jack Prince,Clout,-,70,1,,,,
71,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,30,,,,
72,down,Cro,Traum,8,1,149,,,,
73,-,Kanye West,Stronger,-,24,86,,,,
74,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,53,,,,
75,down,Flo Rida,Low (feat. T-Pain),34,9,103,,,,
76,-,Ren,What You Want,-,76,1,,,,
77,-,Disarstar,TRACK 11,-,77,1,,,,
78,-,GZA,Liquid Swords (Instrumental),-,78,1,,,,
79,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,34,,,,
80,-,Jan Delay,Klar,-,24,50,,,,
81,-,F.Charm,Am ales (feat. Miss Mary),-,81,1,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,15,43,,,,
83,down,Cro,Whatever,12,6,143,,,,
84,-,Cro,Bad Chick,-,16,34,,,,
85,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,24,,,,
86,-,Die Firma,Die Eine 2005,-,41,34,,,,
87,-,Sido,Tausend Tattoos,-,7,40,,,,
88,-,257ers,Holz (Instrumental),-,60,26,,,,
89,-,Culcha Candela,Wildes Ding,-,64,22,,,,
90,down,Cro,Bye Bye,26,9,118,,,,
91,down,Alligatoah,Willst du,29,10,112,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,33,76,,,,
93,down,Bausa,Was Du Liebe nennst,35,9,87,,,,
94,down,Cro,Hi Kids,41,16,82,,,,
95,down,Pitbull,Hotel Room Service,50,11,64,,,,
96,down,Flo Rida,How I Feel,92,12,70,,,,
97,-,Die Fantastischen Vier,Einfach sein,-,39,29,,,,
98,-,Drake,Hotline Bling,-,76,16,,,,
99,-,Wiz Khalifa,Black and Yellow,-,22,17,,,,
100,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,22,,,,
