Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,26,1,45,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,171,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,3,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
5,down,Cro,Easy,4,3,173,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,187,,,,
7,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,174,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,175,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,161,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,152,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,127,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,9,127,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,125,,,,
14,-,RAF Camora & Yung Hurn,Wien,-,1,1,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,116,,,,
16,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,112,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,105,,,,
18,down,Plan B,She Said,17,11,106,,,,
19,down,Flo Rida,How I Feel,18,12,96,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,94,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,16,88,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,81,,,,
23,down,Cro,Bad Chick,22,16,62,,,,
24,down,Sido,Tausend Tattoos,23,7,68,,,,
25,down,RAF Camora & Ahmad Amin,Strada,3,3,2,,,,
26,-,RAF Camora & Mathea,Tränen,-,26,1,,,,
27,-,Bonez MC & RAF Camora,500 PS,-,5,12,,,,
28,-,Luciano & RAF Camora,All Night,-,1,6,,,,
29,down,Eminem,Mockingbird,24,1,14,,,,
30,-,Zymba,Get Down,-,30,1,,,,
31,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,15,4,,,,
32,up,Wiz Khalifa,Black and Yellow,41,22,35,,,,
33,up,Hoodie Allen,All About It (feat. Ed Sheeran),33,16,45,,,,
34,-,1986zig,Sunshine,-,28,1,,,,
35,-,Shindy,FREE SPIRIT,-,35,1,,,,
36,-,RAF Camora,Matrix,-,36,1,,,,
37,up,Pitbull,Hotel Room Service,39,11,91,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,24,35,,,,
39,-,Mighty Mailh & Sauce,1/4M,-,39,1,,,,
40,-,EST Gee,Shoot It Myself (feat. Future),-,40,1,,,,
41,-,Apache 207,Roller,-,1,81,87,2019-11-10,75,2019-11-17
42,-,Zack Hemsey,Mind Heist: Evolution,-,42,1,,,,
43,-,Dramma,Мимими,-,43,1,,,,
44,-,AP Dhillon & Shinda Kahlon,True Stories,-,44,1,,,,
45,-,Stefflon Don,Move It,-,45,1,,,,
46,up,KC Rebell,Bist Du real (feat. Moé),62,27,17,,,,
47,-,T-Low,hoffen wir...,-,47,1,,,,
48,-,Faroon & reezy,Right now,-,48,1,,,,
49,-,"Eko Fresh, FiNCH & G-Style",Mein Revier (feat. Hakan Abi),-,49,1,,,,
50,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,50,1,,,,
51,-,Nafe Smallz,High Profile (feat. Rimzee),-,51,1,,,,
52,-,Fleetwood Boss,Chuck,-,52,1,,,,
53,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),32,1,3,,,,
54,-,Jody HiGHROLLER,Lauging in the Rain,-,54,1,,,,
55,-,Riff Raff & DollaBillGates,I Swear to God (Bonus Track),-,55,1,,,,
56,-,Raekwon,"Ice Cream (feat. Ghostface Killah, Method Man & Cappadonna)",-,56,1,,,,
57,-,RAF Camora,ANNA,-,2,5,,,,
58,-,Travis Scott,SICKO MODE,-,15,4,48,2020-04-26,9,2020-05-03
59,-,Dame Grease & Riff Raff,Chop Another Rock,-,59,1,,,,
60,-,Jay Talhan,All Eyez On Me,-,60,1,,,,
61,-,Beatfabrik,Böses und Gutes,-,61,1,,,,
62,down,Marteria,Kids (2 Finger an den Kopf),38,11,115,,,,
