Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,187,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,1,1,,,,
4,up,Flo Rida,Whistle,4,2,167,,,,
5,up,Cro,Easy,12,3,189,,,,
6,down,Doja Cat,Paint The Town Red,3,1,10,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,205,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,178,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,170,,,,
11,down,Namika,Lieblingsmensch,9,7,173,,,,
12,down,Cro,Bye Bye,10,9,155,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,8,143,,,,
14,up,Flo Rida,Low (feat. T-Pain),26,9,140,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,8,143,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,9,134,,,,
17,down,Flo Rida,"Turn Around (5,4,3,2,1)",14,11,128,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,122,,,,
19,down,Pitbull,Hotel Room Service,16,11,107,,,,
20,down,Plan B,She Said,17,11,124,,,,
21,down,Flo Rida,My House,18,13,111,,,,
22,down,Flo Rida,How I Feel,19,12,114,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,112,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,16,105,,,,
25,down,Cro,Bad Chick,22,16,76,,,,
26,up,Cro,Traum,33,1,188,,,,
27,up,"SIRA, Bausa & badchieff",9 bis 9,31,26,7,,,,
28,-,Sido,Nein! (feat. Doreen),-,28,1,,,,
29,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,29,1,,,,
30,up,Wiz Khalifa,Black and Yellow,32,22,50,,,,
31,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,28,1,,,,
32,-,Maalmi,Besno,-,32,1,,,,
33,-,Azad,Auge des Sturms (feat. Saad),-,33,1,,,,
34,-,DJEmpty,I Am Not Who I Was,-,34,1,,,,
35,-,50 Cent,In Da Club,-,12,19,,,,
36,-,Bigflo & Oli,Alors alors,-,36,1,,,,
37,-,Azad,Alles Lügen,-,37,1,,,,
38,-,House of Pain,Jump Around,-,13,13,,,,
39,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,33,1,,,,
40,down,Hoodie Allen,All About It (feat. Ed Sheeran),36,16,60,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,24,45,,,,
42,up,Casper,Im Ascheregen,57,25,32,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,15,98,,,,
44,-,Pureojuice & Musicality,Jujutsu Kaisen UK Drill (Gojo),-,44,1,,,,
45,-,Cruz Cafuné & CHITA,BABI BOI,-,45,1,,,,
46,-,Azad,Du fehlst mir,-,46,1,,,,
47,-,泰利斯,On Da Grind (feat. Daz Dillinger),-,47,1,,,,
48,-,泰利斯,"I Ain't S**t Without My Homeboyz (feat. Baby S, Crooked I & Daz Dillinger)",-,48,1,,,,
49,-,Moderator,Cat's Eyes (Private Little World),-,49,1,,,,
50,-,Louisa Masciullo,Polaroid,-,50,1,,,,
51,-,Bitza & Sore,Un actor grabit,-,51,1,,,,
52,-,Cro,fake you. (feat. Ivy Sole),-,52,1,,,,
53,-,H1 & Carolin Féron,Fragmente,-,53,1,,,,
54,-,Tiefschwarz & Eric D. Clark,Blow (Edit),-,54,1,,,,
55,-,JACK VON CRACK,Shoote Los,-,55,1,,,,
56,-,MC Yankoo,Mama Mia,-,56,1,,,,
57,-,The Ambassador,Gimme Dat!,-,57,1,,,,
58,-,Nine,Any Emcee,-,58,1,,,,
