Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,2,1,11,,,,
2,-,Loredana & Mozzik,Rosenkrieg,-,2,1,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,17,60,2021-02-07,6,2021-04-04
4,up,Sido,Bilder im Kopf,20,2,71,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,1,76,,,,
6,down,Shirin David,Ich darf das,1,1,3,,,,
7,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,78,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,82,,,,
9,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,9,1,,,,
10,up,Flo Rida,Whistle,13,2,66,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,3,78,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,82,,,,
13,-,House of Pain,Jump Around,-,13,10,,,,
14,up,Cro,Easy,19,3,70,,,,
15,up,Cro,Traum,22,1,77,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,2,80,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),79,4,76,,,,
18,up,Skero,Kabinenparty feat. Joyce Muniz,86,4,69,,,,
19,up,Sido,Astronaut (Instrumental),91,12,74,,,,
20,up,Bausa,Titel 03,42,5,13,,,,
21,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),100,12,73,,,,
22,-,SSIO & Farid Bang,Clubhouse,-,22,1,,,,
23,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,23,1,,,,
24,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,17,2,,,,
25,-,Lil Wayne,Believe Me (feat. Drake),-,25,1,,,,
26,-,Circles Bob,Frozen,-,26,1,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,70,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,57,,,,
29,down,Kontra K,монастырь...,23,7,3,,,,
30,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,8,3,,,,
31,-,Cardi B,Up,-,19,7,4,2021-02-14,4,2021-02-14
32,-,Flo Rida,Wild Ones (feat. Sia),-,6,64,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,14,63,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,12,60,,,,
35,-,Nelly,Just a Dream,-,17,43,,,,
36,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,56,,,,
37,-,Eminem,The Real Slim Shady,-,30,2,,,,
38,-,Luciano,Gauner in Lacoste,-,38,1,,,,
39,down,Jan Delay,düsseldorf,15,15,2,,,,
40,-,Cypress Hill,Insane in the Brain,-,40,1,,,,
41,-,Headie One & Fred again..,SOLDIERS (feat. Sampha),-,41,1,,,,
42,-,Luciano,Berlin Favela,-,42,1,,,,
43,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,43,1,,,,
44,-,Jan Delay,Intro,-,43,1,,,,
45,-,Moe Phoenix,Aicha,-,45,1,,,,
46,-,Tesher,Jalebi Baby,-,18,4,,,,
47,-,Kalash & Damso,Praliné (Bonus),-,47,1,,,,
48,-,Akuma,Para (feat. Kamra),-,48,1,,,,
49,-,Franglish,Bibi,-,49,1,,,,
50,-,Kalash & Damso,JTC (Bonus),-,50,1,,,,
51,-,AlishaVulkano,Get off the haze,-,51,1,,,,
52,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,7,7,2,,,,
53,down,Kida & Samra,Lila,16,16,2,,,,
54,-,Luciano,LL Cool J,-,54,1,,,,
55,-,Little Simz,Venom,-,55,1,,,,
56,-,K.I.Z,Der Durch-die-Tür-Geher,-,56,1,,,,
57,-,Kalash,Conséquences,-,57,1,,,,
58,-,3TON,JOANA,-,58,1,,,,
59,-,Hilltop Hoods,Super Official,-,59,1,,,,
60,-,Skofi & Skyfarmer,Amy,-,60,1,,,,
61,-,Haiyti,XTRA DRY,-,61,1,,,,
62,-,Crystal F,Rote Augen,-,62,1,,,,
63,-,Kerosin95,HEEEY,-,63,1,,,,
64,down,Jack Harlow,Whats Poppin,39,39,4,76,2020-03-22,37,2020-04-19
65,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,65,1,,,,
66,-,luk.dontdieforyou,Ego,-,66,1,,,,
67,-,NARU & Vanta,Alice D,-,67,1,,,,
68,-,Tommy Newport & EARTHGANG,Stargazer,-,68,1,,,,
69,-,Cubbie,fast perfekt,-,69,1,,,,
70,-,T-Ser,CHAOS,-,70,1,,,,
71,-,City Girls,Twerkulator,-,71,1,,,,
72,-,"Rano, Spax & Masta Ace",Kein Ende in Sicht (feat. DJ Amir),-,72,1,,,,
73,-,Greeny,INVIDIA,-,73,1,,,,
74,-,Rich Homie Quan,To Be Worried,-,74,1,,,,
75,-,Fabvl,Drop,-,75,1,,,,
76,-,Chronik Sinnombre,Moneymovez (feat. Ale Valegcy & ALIBI SWK),-,76,1,,,,
77,-,MiriBeatz,DER ALBANER (Qifteli Trap Drill Type Beat Albanien Trap),-,77,1,,,,
78,-,"Rex66, Yung Vision & alec phantom",Blessed,-,78,1,,,,
79,-,Halfcastromeo & Sanito,Pink Panther,-,79,1,,,,
80,-,Ahzumjot,Distanz II,-,80,1,,,,
81,-,Majik,JACCIN,-,81,1,,,,
82,-,COBEE,Chandelier,-,82,1,,,,
83,-,The Trak Kartel,Run up in Your Trap (Alyx Gonzáles Swat Remix),-,83,1,,,,
84,-,Ms Banks,Pull Up (feat. K-Trap),-,84,1,,,,
85,-,majin wav & Jancky,Liebe Führt Zu Hass,-,85,1,,,,
86,-,"Jazzy Bazz, EDGE & Esso Luxueux",Magma,-,86,1,,,,
87,-,Scarface,You Don't Hear Me Doe,-,87,1,,,,
88,-,Sumpa,"No, No, No",-,88,1,,,,
89,-,Jazz Cartier & Buddy,Two of 'Em,-,89,1,,,,
90,-,Cloutboi Juli & Pink Stan,Eiskönigin,-,90,1,,,,
91,-,NEYSH,Keine Ahnung (feat. Memo),-,91,1,,,,
92,-,Smoking Beats,Intro Layer,-,92,1,,,,
93,-,Drachenlord,Skrrr Skrrr,-,93,1,,,,
94,-,Known,Looking Back at It,-,94,1,,,,
95,-,Absztrakkt,Rapmutant Klasse Fünf,-,95,1,,,,
96,-,Absztrakkt,Heil wenn ich rappe,-,96,1,,,,
97,-,Absztrakkt,Schützer des Glüx,-,97,1,,,,
98,-,Cro,Bye Bye,-,9,49,,,,
99,-,Sido,Schlechtes Vorbild,-,17,51,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,27,,,,
