Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,218,,,,
2,up,Flo Rida,Whistle,3,2,182,,,,
3,up,Cro,Easy,12,3,203,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,220,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,4,203,,,,
6,up,Skero,Kabinenparty feat. Joyce Muniz,6,4,203,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,204,,,,
8,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,200,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,182,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,158,,,,
11,up,Flo Rida,Low (feat. T-Pain),21,9,154,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,148,,,,
13,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,13,1,,,,
14,up,Plan B,She Said,18,11,139,,,,
15,up,Flo Rida,My House,42,13,125,,,,
16,up,Flo Rida,How I Feel,19,12,129,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,127,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,120,,,,
19,up,Cro,Bad Chick,24,16,91,,,,
20,up,Sido,Tausend Tattoos,25,7,97,,,,
21,-,Cro,Bye Bye,-,9,166,,,,
22,up,Hoodie Allen,All About It (feat. Ed Sheeran),26,16,73,,,,
23,-,Bausa,Was Du Liebe nennst,-,10,133,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,53,,,,
25,-,Cro,Traum,-,1,201,,,,
26,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,26,1,,,,
27,-,Eminem,Without Me,-,15,105,,,,
28,-,"Made, Hassuna & Kenan",Was will die Perle? (Hassuna VS Kenan Freestyle),-,28,1,,,,
29,up,Jack Harlow,Lovin On Me,29,1,9,,,,
30,-,Beneficence & Jazz Spastiks,Rhymin' Teknicians (feat. El Da Sensei),-,30,1,,,,
31,-,Wiz Khalifa,Black and Yellow,-,22,60,,,,
32,down,Casper,Im Ascheregen,28,25,39,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),8,6,190,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,193,,,,
35,down,Namika,Lieblingsmensch,11,7,187,,,,
36,-,Herr Kuchen & Jindo109,Tante Emma,-,36,1,,,,
37,-,House of Pain,Jump Around,-,13,15,,,,
38,-,Fler,Keine Absicht,-,38,1,,,,
39,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,39,1,,,,
40,-,VOLO & Kolja Goldstein,MULTI-KRMNL,-,40,1,,,,
41,-,Beneficence & Jazz Spastiks,Wicked & Wild (feat. Doodlebug),-,41,1,,,,
42,-,Lord Finesse,Hand It Over,-,42,1,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,8,155,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,137,,,,
45,-,Luciano,Time,-,27,3,,,,
46,-,Rakim,Heat It Up (Acappella Remix),-,46,1,,,,
47,-,Saddam,Skibidi Toilet,-,47,1,,,,
48,-,Herr Kuchen,Grüne Chupa Chupz,-,48,1,,,,
49,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,49,1,,,,
50,-,Lord Finesse,Get Down,-,50,1,,,,
51,down,Pitbull,Hotel Room Service,17,11,119,,,,
52,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,52,1,,,,
53,-,Herr Kuchen & EnteTainment,Lidotaxi,-,53,1,,,,
54,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,54,1,,,,
55,-,Rakim,Heat It Up (The Wiz Mix Instrumental),-,55,1,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,15,113,,,,
57,-,Luciano,Bars Afrique,-,57,1,,,,
58,-,Rakim,Heat It Up (The Wiz Mix),-,58,1,,,,
59,-,Luciano & BIA,Mami,-,39,3,,,,
60,-,Luciano,What Happened,-,60,1,,,,
61,-,Dafina Zeqiri,Huti,-,61,1,,,,
62,-,LG (TEAM GENIUS),I Mean Business,-,62,1,,,,
63,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,63,1,,,,
64,-,Eminem,White America,-,64,1,,,,
65,down,KC Rebell,Bist Du real (feat. Moé),43,27,22,,,,
