Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,2,1,5,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,191,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,207,,,,
4,up,Flo Rida,Whistle,5,2,171,,,,
5,up,Cro,Easy,6,3,193,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,209,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,4,192,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,192,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,197,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,6,179,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,182,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,174,,,,
13,down,Kontra K,Die Sonne,1,1,3,,,,
14,-,Namika,Lieblingsmensch,-,7,176,,,,
15,down,Cro,Bye Bye,14,9,159,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,8,147,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,9,144,,,,
18,down,Bausa,Was Du Liebe nennst,17,9,126,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,9,138,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,11,132,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,126,,,,
22,down,Pitbull,Hotel Room Service,21,11,111,,,,
23,down,Plan B,She Said,22,11,128,,,,
24,down,Flo Rida,My House,23,13,115,,,,
25,down,Flo Rida,How I Feel,24,12,118,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,14,116,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,16,109,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,15,102,,,,
29,up,Cro,Bad Chick,29,16,80,,,,
30,up,Sido,Tausend Tattoos,30,7,86,,,,
31,-,Doja Cat,Paint The Town Red,-,1,13,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,32,1,,,,
33,-,Argatu',Coboara Muntele,-,33,1,,,,
34,-,Argatu',Trasioara,-,34,1,,,,
35,-,Rytmus & Maxo,Bengoro je spátky,-,35,1,,,,
36,-,MIA GLADSTONE & Ciscero,GEEKIN,-,36,1,,,,
37,-,Argatu',Haida,-,37,1,,,,
38,-,Loredana,VERDIENT,-,38,1,,,,
39,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,39,1,,,,
40,-,Jack Harlow,Lovin On Me,-,1,1,,,,
41,-,GoldLink,"Evian (feat. PinkPantheress, Rizloski & Rax)",-,41,1,,,,
42,-,Malicha,Kochanie Zaraz Wracam,-,42,1,,,,
43,up,Cro,Traum,68,1,192,,,,
44,-,Genz & Juicy Gay,Wir sind draußen,-,44,1,,,,
45,-,South Beatz,Bellingham Belligol (Phonk),-,45,1,,,,
46,-,Mosaicc,Still Outside (feat. Vel Nine) [Remix],-,46,1,,,,
47,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,63,,,,
48,-,Kontra K,Diese eine Melodie,-,8,4,,,,
49,-,"FrankieOG, NugLife & Vel Nine",All In,-,49,1,,,,
50,-,Casper,sommer (feat. Cro),-,27,2,,,,
51,-,Casper,echt von unten / zoé freestyle,-,30,2,,,,
52,-,Kontra K,Warnung,-,52,1,,,,
53,-,Da Band,Bad Boy This Bad Boy That (2016 Remastered),-,53,1,,,,
54,-,Zer.fleisch,"Buck Buck Posse (feat. Blech Beppo, Mr.Sche, Evil Pimp & Stan Man)",-,54,1,,,,
55,-,Kerosin95,NIE WIEDER FÜHLEN,-,55,1,,,,
56,-,Christopha,Slow Down,-,56,1,,,,
57,-,Tayc,D O N N E L E M O I,-,57,1,,,,
58,-,Eno,Amsterdam,-,58,1,,,,
59,-,FearlezzBeats,"Illyrian Drill ""Besa""",-,59,1,,,,
60,-,S10,Handen Van Mijn Moeder,-,60,1,,,,
61,-,Avila,Love Is Complicated,-,61,1,,,,
62,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,1,,,,
