Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,2,1,2,,,,
2,-,Masked Wolf,Astronaut In The Ocean,-,1,31,60,2021-02-07,6,2021-04-04
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,99,,,,
4,up,Sido,Bilder im Kopf,14,2,94,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,105,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,105,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,3,101,,,,
8,up,Cro,Traum,10,1,100,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,93,,,,
10,-,Katja Krasavice & Leony,Raindrops,-,10,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,103,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,96,,,,
13,up,Cro,Whatever,13,6,95,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,84,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,96,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,76,,,,
17,up,エミネム,The Monster (feat. Rihanna),20,14,86,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),21,12,83,,,,
19,up,Namika,Lieblingsmensch,65,7,79,,,,
20,up,Nelly,Just a Dream,23,17,66,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,12,79,,,,
22,-,Post Malone & The Weeknd,One Right Now,-,22,1,,,,
23,up,Cro,Bye Bye,32,9,69,,,,
24,-,KC Rebell & RAF Camora,Gelebt,-,24,1,,,,
25,up,Alligatoah,Willst du,99,10,63,,,,
26,up,Sido,Liebe (Instrumental),100,22,61,,,,
27,up,Sido,Astronaut (Instrumental),36,12,96,,,,
28,up,Sido,Schlechtes Vorbild,33,17,72,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,9,56,,,,
30,-,Bausa,Was Du Liebe nennst,-,9,48,,,,
31,-,Marteria,Kids (2 Finger an den Kopf),-,11,43,,,,
32,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,47,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,23,61,,,,
34,-,ニッキー・ミナージュ,Starships,-,11,30,,,,
35,down,FiNCH,Space Mountain,22,22,2,,,,
36,up,Dardan & Nimo,B.I.B.O.,68,36,3,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),15,6,86,,,,
38,-,Kanye West,Stronger,-,24,45,,,,
39,-,Samra & Capital Bra,Wieder Lila,-,21,12,,,,
40,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,38,,,,
41,-,Apache 207,Thunfisch & Weinbrand,-,41,1,,,,
42,-,Eminem,Not Afraid,-,18,44,,,,
43,down,Flo Rida,Whistle,7,2,85,,,,
44,-,Cro,Hi Kids,-,16,36,,,,
45,-,Patwah,Fahr Langsam 2,-,45,1,,,,
46,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,36,,,,
47,down,Cro,Easy,9,3,93,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,32,,,,
49,-,Pitbull,Hotel Room Service,-,11,28,,,,
50,-,Mattafix,Big City Life,-,31,33,,,,
51,-,Jala Brat,Mlada I Luda (Nikoo Remix),-,51,1,,,,
52,-,Lil Peep & XXXTENTACION,Falling Down,-,24,3,,,,
53,down,K'naan,Wavin' Flag,40,27,37,,,,
54,-,Enrythm,Anaconda,-,54,1,,,,
55,-,Neonschwarz,Salto Mortale,-,55,1,,,,
56,down,Skero,Kabinenparty feat. Joyce Muniz,8,4,91,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,99,,,,
58,-,Berlins Most Wanted,Berlins Most Wanted,-,58,1,,,,
59,-,Montez,Auf & Ab,-,2,10,,,,
60,-,Apache 207,Roller,-,1,64,87,2019-11-10,75,2019-11-17
61,down,RAF Camora & Luciano,2CB,43,1,6,,,,
62,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,62,1,,,,
63,-,Enrythm,Wood Boy,-,63,1,,,,
64,-,Marteria,"Love, Peace & Happiness",-,51,3,,,,
65,-,Pervers,Gestern wie Heit (feat. Cottleti),-,65,1,,,,
66,-,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),-,66,1,,,,
67,-,Fer y Julio,Bulgarian,-,67,1,,,,
68,-,Big Sean & Hit-Boy,The One,-,68,1,,,,
69,-,Moreart,Я буду ебать (feat. IHI),-,57,2,,,,
70,-,MILAN 414,BATMAN,-,70,1,,,,
71,-,SSIO,Nullkommaneun,-,71,1,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho),64,21,47,,,,
73,-,Megan Thee Stallion,Tuned In Freestyle,-,73,1,,,,
74,-,Alice Dee,Bester Tag,-,74,1,,,,
75,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,68,1,,,,
76,-,Little Simz,Point and Kill (feat. Obongjayar),-,76,1,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,2,64,36,2020-02-16,36,2020-02-16
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,35,,,,
79,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,55,,,,
80,-,Aminé,NEO,-,80,1,,,,
81,-,Jrumma,In the End (feat. Ritual of Ether),-,81,1,,,,
82,-,The Roots,Complexity (feat. Jill Scott),-,82,1,,,,
83,-,Leftydaflare,Rated R Girl,-,83,1,,,,
84,-,MoTrip,So wie du bist (Instrumental),-,30,34,,,,
85,-,Metro Boomin,Blue Pill (feat. Travis Scott),-,85,1,,,,
86,-,Puya,Change,-,86,1,,,,
87,-,Russ Millions,6:30,-,87,1,,,,
88,-,Plan B,She Said,-,11,32,,,,
89,-,Rejjie Snow,Arigato,-,89,1,,,,
90,-,Ren,"Money Game, Pt. 2",-,90,1,,,,
91,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,91,1,,,,
92,-,Flo Rida,How I Feel,-,12,29,,,,
93,-,Yelawolf,No Such Thing As Free,-,93,1,,,,
94,-,Toni Jones,Energy Budget,-,94,1,,,,
95,-,Noah,12,-,95,1,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,24,,,,
97,-,Eminem,Without Me,-,15,42,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,50,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,29,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,41,,,,
