Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,35,,,,
4,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),31,4,2,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,30,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,35,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,35,,,,
8,up,Flo Rida,Whistle,8,2,28,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,34,,,,
10,up,Cro,Easy,13,3,28,,,,
11,down,Sido,Bilder im Kopf,9,2,24,,,,
12,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,1,1,3,,,,
13,down,Cro,Traum,12,1,33,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,33,,,,
15,down,Bonez MC,Big Body Benz,2,2,3,84,2020-06-28,84,2020-06-28
16,down,Cro,Whatever,15,6,30,,,,
17,-,JURI,2003,-,17,1,,,,
18,down,Skero,Kabinenparty feat. Joyce Muniz,16,4,27,,,,
19,-,Bozza & Samra,Unbekannt,-,19,1,,,,
20,up,Apache 207,Roller,52,1,32,87,2019-11-10,75,2019-11-17
21,-,Hdi,Black Mamba,-,21,1,,,,
22,down,Culcha Candela,Monsta,17,11,31,,,,
23,-,Apache 207,Fame,-,2,8,65,2020-05-17,65,2020-05-17
24,up,Sido,Astronaut (Instrumental),28,12,28,,,,
25,down,Madcon,Glow (Radio Edit),22,8,22,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,15,26,,,,
27,-,Azad,HEADSHOT,-,27,1,,,,
28,up,MoTrip,So wie du bist (feat. Lary),40,7,7,,,,
29,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,26,,,,
30,-,StaySolidRocky,Party Girl,-,30,2,86,2020-05-10,14,2020-06-14
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,20,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,28,,,,
33,down,エミネム,The Monster (feat. Rihanna),26,14,22,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),32,12,21,,,,
35,down,Namika,Lieblingsmensch,27,7,21,,,,
36,down,Nelly,Just a Dream,30,17,4,,,,
37,down,Cro,Bye Bye,35,9,16,,,,
38,-,Apache 207,Boot,-,6,4,99,2020-06-14,99,2020-06-14
39,down,Flo Rida,Wild Ones (feat. Sia),19,6,25,,,,
40,down,6ix9ine,GOOBA,34,1,9,100,2020-05-10,2,2020-05-17
41,-,Apache 207,200 km/h,-,5,19,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,4,29,,,,
43,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,12,19,,,,
44,-,Fard,SINALOA,-,44,1,,,,
45,-,Mire Pasha,Cash 2,-,45,1,,,,
46,-,Milonair & Joker Bra,IMMA GUTE,-,46,1,,,,
47,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,47,1,,,,
48,-,50 Cent,I'm the Man (feat. Sonny Digital),-,48,1,,,,
49,up,Eminem,Not Afraid,98,18,15,,,,
50,-,Lil Jon,Hey (feat. 3OH!3),-,50,1,,,,
51,-,Funkadelic,Ain't That Funkin’ Kinda Hard on You? (feat. Kendrick Lamar & Ice Cube) [We Ain’t Neva Gonna Stop Remix],-,51,1,,,,
52,-,Projota & Cynthia Luz,Sai de Rolê,-,52,1,,,,
53,-,Olexesh,Déjàvus im Kopf,-,53,1,,,,
54,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),46,46,2,,,,
55,-,SXTN,Hass Frau (feat. King Orgasmus One) [Remix],-,55,1,,,,
56,-,Buba,El Rap de la Contra,-,56,1,,,,
57,down,Sido,Schlechtes Vorbild,36,17,18,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho),37,21,11,,,,
59,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,59,1,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,2,24,36,2020-02-16,36,2020-02-16
61,-,Buba,Pasajera,-,61,1,,,,
62,-,Joker Bra & VIZE,Baby,-,1,12,98,2020-02-09,98,2020-02-09
63,-,Sam Kramer,Vroom Vroom,-,63,1,,,,
64,-,Buba,La Canción de Stewart,-,64,1,,,,
65,-,Luciano,Nacht zu kurz,-,34,1,,,,
66,-,Buba,El Ropero de la Abuela,-,66,1,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),41,1,18,100,2020-03-01,7,2020-04-26
68,down,6ix9ine & Nicki Minaj,TROLLZ,10,1,4,89,2020-06-14,4,2020-06-21
69,-,Mosh36,Check ich nicht (feat. Moe Phoenix),-,69,1,,,,
70,-,Jamule,MedMen,-,70,1,,,,
71,-,MYGAL & ARON,Mal,-,71,1,,,,
72,-,Shade,Autostop,-,72,1,,,,
73,-,RIN,Alien,-,28,8,,,,
74,-,Celo & Abdi,After Hour,-,74,1,,,,
75,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,1,54,2020-07-12,6,2020-08-09
76,-,AK Ausserkontrolle,A.S.S.N. 08,-,76,1,,,,
77,-,MUDI,Fluch (feat. P.A. Sports),-,77,1,,,,
78,-,Fred De Palma,Paloma (feat. Anitta),-,78,1,,,,
79,-,Juan Caoile,Marikit (feat. Kyleswish),-,79,1,,,,
80,-,Bass Sultan Hengzt,Wer macht Berlin wieder hart,-,80,1,,,,
81,-,fARhOt,Baqi Manda,-,81,1,,,,
82,-,FBM,Zu Zweit,-,82,1,,,,
83,-,Warren G,Recognize (feat. The Twinz),-,83,1,,,,
84,-,K'naan,Wavin' Flag,-,27,18,,,,
85,-,Bosh,Djomb,-,85,1,82,2020-06-21,82,2020-06-21
86,-,Zheremy,Cheater (feat. Luca Kaminski),-,86,1,,,,
87,-,BigKlit,What That Mouth Do,-,87,1,,,,
88,-,KALIM,Dopeboy,-,88,1,,,,
89,-,Lowlexer,Dont Go to Bed,-,89,1,,,,
90,-,GASHI,Safety (feat. DJ Snake) [Dark Heart Rave Mix],-,90,1,,,,
91,-,Def Ill,Pandemie,-,91,1,,,,
92,-,De Facto,Vetem Ni Minut,-,92,1,,,,
93,-,ROB,Alleingang (feat. BERDO),-,93,1,,,,
94,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,94,1,,,,
95,-,Def Ill,Fümriss,-,95,1,,,,
96,-,Akua Naru,(Love) Right Now,-,96,1,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,19,,,,
98,-,Turn up Kids,School Out,-,98,1,,,,
99,-,Philanthrope,ViennaVibes,-,99,1,,,,
100,down,Die Atzen,Disco Pogo,44,26,9,,,,
