Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,30,,,,
2,up,Cro,Traum,2,1,163,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,1,158,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
5,down,Flo Rida,Whistle,4,2,142,,,,
6,down,Cro,Easy,5,3,159,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,172,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,163,,,,
9,down,Skero,Kabinenparty feat. Joyce Muniz,8,4,159,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,162,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,148,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,139,,,,
13,down,Namika,Lieblingsmensch,11,7,143,,,,
14,down,Cro,Bye Bye,12,9,130,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,8,112,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,9,115,,,,
17,up,Bausa,Was Du Liebe nennst,30,9,99,,,,
18,down,Marteria,Kids (2 Finger an den Kopf),14,11,101,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,9,101,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,97,,,,
21,down,Cro,Hi Kids,16,16,99,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,92,,,,
23,down,Plan B,She Said,19,11,91,,,,
24,down,Flo Rida,My House,20,13,83,,,,
25,down,Flo Rida,How I Feel,21,12,83,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,80,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,74,,,,
28,up,Cro,Einmal um die Welt,37,15,62,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,67,,,,
30,down,Sido,Tausend Tattoos,29,7,53,,,,
31,up,Cro,Bad Chick,41,16,49,,,,
32,-,Samra,1995,-,32,2,,,,
33,-,badmómzjay,Auf die Party,-,33,1,,,,
34,-,Lord Folter,In Flames,-,34,1,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,157,,,,
36,down,Peter Fox,Vergessen wie,27,27,2,,,,
37,-,Run-DMC & Jason Nevins,It's Like That,-,37,4,,,,
38,-,Milano,Sag mir,-,38,1,,,,
39,-,Rustage,Fallen From Grace (Itachi) (feat. Johnald),-,39,1,,,,
40,-,NF,HOPE,-,40,1,,,,
41,-,BERDO,Avrupa (feat. Shabab),-,41,1,,,,
42,-,Inspecta & Sam Rasta,1000 Starke Frauen,-,42,1,,,,
43,-,Mac Miller,Kool Aid & Frozen Pizza,-,43,1,,,,
44,-,Superstar Pride,Painting Pictures,-,44,1,,,,
45,-,nulldrei,Genetischer Code,-,45,1,,,,
46,-,reezy & KALIM,STICKS & SEEDS,-,46,1,,,,
47,-,aarongant,NEONLICHT,-,47,1,,,,
48,-,Balti,Ya Lili (feat. Hamouda),-,48,1,,,,
49,-,LPD Crew,Punteos to Guapos,-,49,1,,,,
50,-,Mac Miller,Donald Trump,-,50,1,,,,
51,-,Georgiou Music,Healing,-,51,1,,,,
52,down,Hoodie Allen,All About It (feat. Ed Sheeran),43,16,31,,,,
53,-,Dirty Art Club,Lux Obscura,-,53,1,,,,
54,-,Slum Village,Disco,-,54,1,,,,
55,-,Matt Large,Buenos Dias,-,55,1,,,,
56,-,Koalas Desperados,"Keep Marching (feat. Jaqee, Bezegol & Nubla)",-,56,1,,,,
57,-,Waving The Guns,Pflaster,-,57,1,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,24,,,,
59,-,Casper,Im Ascheregen,-,25,16,,,,
60,-,KC Rebell,Bist Du real (feat. Moé),-,27,10,,,,
61,-,Matt Large,Waking up Next to You,-,61,1,,,,
62,-,Boygenius,Fairy Tales (feat. Boy Genius),-,62,1,,,,
63,-,Zion I,Temperature Remix (feat. Talib Kweli) [Bedrock Remix],-,63,1,,,,
64,-,Bilistic,Like That,-,64,1,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),35,6,149,,,,
