Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,202,,,,
3,down,Doja Cat,Paint The Town Red,1,1,9,,,,
4,down,Flo Rida,Whistle,3,2,166,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,204,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,192,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,177,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,169,,,,
9,up,Namika,Lieblingsmensch,13,7,172,,,,
10,up,Cro,Bye Bye,14,9,154,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,142,,,,
12,down,Cro,Easy,4,3,188,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,133,,,,
14,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,127,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,121,,,,
16,up,Pitbull,Hotel Room Service,18,11,106,,,,
17,up,Plan B,She Said,19,11,123,,,,
18,up,Flo Rida,My House,20,13,110,,,,
19,up,Flo Rida,How I Feel,21,12,113,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,111,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,104,,,,
22,up,Cro,Bad Chick,25,16,75,,,,
23,-,Kontra K,Weiche Kissen,-,23,1,,,,
24,-,Bonez MC,Das ist Bonez,-,24,1,,,,
25,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,142,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,9,139,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),6,4,189,,,,
28,down,Skero,Kabinenparty feat. Joyce Muniz,8,4,189,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),10,6,175,,,,
30,up,1986zig,Meine 1,44,30,2,,,,
31,down,"SIRA, Bausa & badchieff",9 bis 9,26,26,6,,,,
32,down,Wiz Khalifa,Black and Yellow,31,22,49,,,,
33,-,Cro,Traum,-,1,187,,,,
34,up,Bausa,Was Du Liebe nennst,49,9,123,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,15,97,,,,
36,down,Hoodie Allen,All About It (feat. Ed Sheeran),32,16,59,,,,
37,down,Sido,Tausend Tattoos,27,7,83,,,,
38,-,Mikael,Auf dem Weg,-,35,2,,,,
39,-,Ice Spice & Rema,Pretty Girl,-,39,1,,,,
40,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),29,1,12,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,2,128,36,2020-02-16,36,2020-02-16
42,-,Kool Savas,Was du nicht siehst (feat. ela.) [Live] [Red Bull Symphonic],-,42,1,,,,
43,-,Ren,Down On The Beat (feat. Viktus),-,43,1,,,,
44,-,Jamin,Weit weg,-,44,1,,,,
45,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,37,30,5,,,,
46,-,AYLIVA,Schwarzes Herz 18,-,27,4,,,,
47,-,Kvi Baba,Tombi,-,47,1,,,,
48,-,Jay Squared,Carmen,-,48,1,,,,
49,-,Chris Hasty,Get Up,-,49,1,,,,
50,-,Fonos & Gibbs,Purpura,-,50,1,,,,
51,-,Tapete,Ein Tag so schön wie heute (refugees welcome) (feat. Dike),-,51,1,,,,
52,-,IZRAA,Starfighter,-,52,1,,,,
53,-,City Girls,Piñata,-,53,1,,,,
54,-,City Girls,RAW,-,54,1,,,,
55,-,Farid Bang,Dein Weg,-,55,1,,,,
56,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,44,,,,
57,up,Casper,Im Ascheregen,66,25,31,,,,
