Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Die Sonne,3,1,2,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,43,1,4,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,190,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
5,down,Flo Rida,Whistle,4,2,170,,,,
6,down,Cro,Easy,5,3,192,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,208,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,191,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,191,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,196,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,6,178,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,181,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,173,,,,
14,down,Cro,Bye Bye,13,9,158,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,8,146,,,,
16,up,Flo Rida,Low (feat. T-Pain),30,9,143,,,,
17,down,Bausa,Was Du Liebe nennst,14,10,125,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),29,9,137,,,,
19,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,131,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,125,,,,
21,down,Pitbull,Hotel Room Service,17,11,110,,,,
22,down,Plan B,She Said,18,11,127,,,,
23,down,Flo Rida,My House,20,13,114,,,,
24,down,Flo Rida,How I Feel,21,12,117,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,115,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,108,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,15,101,,,,
28,-,Bonez MC,Fussballer ⚽️,-,28,1,,,,
29,down,Cro,Bad Chick,25,16,79,,,,
30,down,Sido,Tausend Tattoos,26,7,85,,,,
31,up,Nina Chuba,Wildberry Lillet,34,1,61,,,,
32,-,Bonez MC,On Fire,-,32,1,,,,
33,-,AYLIVA,Schwarzes Herz 18,-,27,5,,,,
34,up,Kontra K,Ich Seh Dich,55,34,2,,,,
35,-,MvkeyyJ,Mirror Freestyle,-,35,1,,,,
36,-,Bliss n Eso,Can't Get Rid of This Feeling (feat. Daniel Merriweather),-,36,1,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,37,1,,,,
38,-,Drake,Virginia Beach,-,38,1,,,,
39,-,Matt Large,Coffeehouse by Large,-,39,1,,,,
40,-,La Familia & Cabron,BOSS,-,40,1,,,,
41,-,Lost Files & Lafken,Tomar Helado,-,41,1,,,,
42,-,Igor Kmeto & Rebecca Kmeťová,Vianočný song,-,42,1,,,,
43,-,Kontra K,Namen,-,2,4,,,,
44,-,Azet,Handy brennt…,-,44,1,,,,
45,-,Creme Fresh,Zukunft des rap (feat. Holunder),-,45,1,,,,
46,-,Shirin David,Periodt,-,46,1,,,,
47,-,Bryson Gray & Tyson James,Gun Totin' Bible Thumper,-,47,1,,,,
48,-,"Lost Files, Gianni & Stardog Lofi",Wild Mustang,-,48,1,,,,
49,-,The Bad Circus,Bop It (feat. Stormigee),-,49,1,,,,
50,-,Bryson Gray & Tyson James,Black & White,-,50,1,,,,
51,-,Culpeo,Move,-,51,1,,,,
52,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,52,1,,,,
53,-,Lost Files,White Owl,-,53,1,,,,
54,-,OG Keemo & Funkvater,Sandmann (Instrumental),-,54,1,,,,
55,-,Culpeo,Real,-,55,1,,,,
56,-,Ein Lied für Dich,Hip Hop Birthday: Zum 70. Geburtstag (Männliche Version),-,56,1,,,,
57,-,Culpeo,Getaway,-,57,1,,,,
58,-,Lost Files,Sunday Morning,-,58,1,,,,
59,-,Lost Files,Midnight Train,-,59,1,,,,
60,-,Culpeo,Calm Nights,-,60,1,,,,
61,-,Mace,drunk,-,61,1,,,,
62,-,Lost Files & Stardog Lofi,Pink Lemonade,-,62,1,,,,
63,-,Culpeo,Naive,-,63,1,,,,
64,-,Culpeo,Wait Less,-,64,1,,,,
65,-,Culpeo,Night Works,-,65,1,,,,
66,-,Moetown,Straight Vibin',-,66,1,,,,
67,-,Moetown,Back to the Roots,-,67,1,,,,
68,down,Cro,Traum,59,1,191,,,,
