Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,32,,,,
4,up,Sido,Bilder im Kopf,19,2,21,,,,
5,up,Apache 207,Fame,5,2,6,65,2020-05-17,65,2020-05-17
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,32,,,,
7,up,Flo Rida,Whistle,16,2,25,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,3,31,,,,
9,up,Cro,Traum,20,1,30,,,,
10,-,Ufo361 & CÉLINE,Emotions 2.0,-,10,1,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),26,1,32,,,,
12,-,Cro,Easy,-,3,25,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,30,,,,
14,down,6ix9ine,GOOBA,4,1,6,100,2020-05-10,2,2020-05-17
15,up,Cro,Whatever,28,6,27,,,,
16,up,Skero,Kabinenparty feat. Joyce Muniz,29,4,24,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,27,,,,
18,down,SHIRIN DAVID,Hoes Up G's Down,3,3,3,,,,
19,up,Culcha Candela,Monsta,31,11,28,,,,
20,down,KC Rebell & Summer Cem,Maximum 9,8,8,2,,,,
21,up,Sido,Astronaut (Instrumental),30,12,25,,,,
22,up,Pashanim,Airwaves,69,22,4,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),34,6,22,,,,
24,-,Mert,Gewitter,-,24,1,,,,
25,-,Firat,Göz Bebegim,-,25,1,,,,
26,-,Shirin David,90-60-111,-,2,5,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,5,17,,,,
28,-,Loredana,Eiskalt (feat. Mozzik),-,6,14,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),42,1,15,100,2020-03-01,7,2020-04-26
30,down,Flo Rida,Right Round (feat. Ke$ha),22,4,28,,,,
31,down,Post Malone,Circles,2,1,29,2,2019-10-06,2,2019-10-06
32,-,Eminem,Lose Yourself (Soundtrack Version),-,2,23,36,2020-02-16,36,2020-02-16
33,-,Logic,Soul Food,-,33,1,,,,
34,up,Mr. Probz,Waves (Robin Schulz Radio Edit),96,15,23,,,,
35,-,Shirin David,Gib Ihm,-,30,3,,,,
36,-,JURI,Aventus,-,36,1,,,,
37,-,GReeeN,Wunderschönes Wesen,-,37,1,,,,
38,-,YG,FTP,-,38,1,,,,
39,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),98,12,24,,,,
40,down,Capital Bra,Komm komm,13,1,4,,,,
41,-,Polifame,A so ana bist du (feat. Chrisfader),-,41,1,,,,
42,-,GGFI,Was du machst,-,42,1,,,,
43,-,Ali471,Tabi Tabi,-,43,1,,,,
44,-,Die Orsons,Schwung in die Kiste (Instrumental),-,44,1,,,,
45,-,Illa J,Timeless,-,45,1,,,,
46,up,Brokeasf,Comments,75,46,2,,,,
47,-,Victor Leksell,Svag,-,47,1,,,,
48,-,Capital Bra & Loredana,Nicht verdient,-,1,6,56,2020-05-10,56,2020-05-10
49,down,AK Ausserkontrolle,A.S.S.N. 10,7,3,3,,,,
50,-,Schwesta Ewa,Track 10 (Instrumental),-,50,1,,,,
51,-,M.I.K.I,Ohne Fußball,-,51,1,,,,
52,-,LL Cool J,(NFA) No Frontin' Allowed,-,52,1,,,,
53,-,General Back Pain & Cuns,Little Dudes,-,53,1,,,,
54,-,GamerBrother,Polo Ferrari,-,54,1,,,,
55,-,lilessay,Lights Out (feat. Sin Davis),-,55,1,,,,
56,up,Data Luv,Louboutin (feat. Trippie Redd),65,56,2,,,,
57,-,TheDoDo,Endorphine,-,57,1,,,,
58,-,Bobby Swango,Say My Name,-,58,1,,,,
59,-,LL Cool J,1-900 L.L. Cool J,-,59,1,,,,
60,-,Fergy53,4H Nachts (feat. G.G.B),-,60,1,,,,
61,-,Fobb Reep & King Kanja,Dead Man,-,61,1,,,,
62,down,Hava,Krank,10,10,2,,,,
63,-,LEXIKA & cinnemane,Leer,-,63,1,,,,
64,-,Fergy53,Bye Bye (feat. Lélé),-,64,1,,,,
65,-,6ix9ine & Nicki Minaj,TROLLZ,-,65,1,,,,
66,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,66,1,,,,
67,-,G-Eazy,Love Is Gone (feat. Drew Love & JAHMED),-,67,1,,,,
68,-,Apache 207,Roller,-,1,29,87,2019-11-10,75,2019-11-17
69,down,"Capital Bra, Samra & LEA",110,25,1,30,,,,
70,down,Apache 207,Boot,6,6,2,99,2020-06-14,99,2020-06-14
71,-,Jasko,STATUS QUO,-,71,1,,,,
72,-,Wiz Khalifa,Bammer (feat. Mustard),-,72,1,,,,
73,-,reezy,SANDMANN,-,73,2,,,,
74,-,ASD,Is' wie's is' (feat. Dean),-,74,1,,,,
75,-,Jordan Hollywood,FINALLY,-,75,1,,,,
76,-,Jorell Ortega & Trap Beats,Skies,-,76,1,,,,
77,-,Merxas,Bubblegum (feat. BroKKsta),-,77,1,,,,
78,-,Lecrae,Boasting (feat. Anthony Evans),-,78,1,,,,
79,-,Lecrae,Just Like You (feat. J. Paul),-,79,1,,,,
80,-,Myng,Vampir Modus,-,80,1,,,,
81,-,Armand Hammer,Root Farm (feat. Billy Woods & Elucid),-,81,1,,,,
82,-,Freeway,Flipside (feat. Peedi Crakk),-,82,1,,,,
83,-,31.Richi,2 Uhr Nachts (feat. 31.Tabaluga),-,83,1,,,,
84,-,M.A.N. II,Tranny Boy,-,84,1,,,,
85,-,Ra'is,Track08,-,85,1,,,,
86,-,Kiiingsam,The Drip,-,86,1,,,,
87,-,Lecrae,Anomaly,-,87,1,,,,
88,-,Zmeyev,Every Night,-,88,1,,,,
89,-,Trip Lee,Fallin' (feat. J. Paul),-,89,1,,,,
90,-,Kitty Kat,Ready,-,90,1,,,,
91,-,Lecrae,Beautiful Feet (feat. Dawntoya),-,91,1,,,,
92,-,Donnmo,FÜHRERSCHEIN  Inscope21,-,92,1,,,,
93,-,Lyran Dasz & Junger Broh,Lass los,-,93,1,,,,
94,-,Meek Mill,Otherside of America,-,94,1,95,2020-06-14,95,2020-06-14
95,-,RZA,"Be Like Water (inspired by the ESPN 30for30 ""Be Water"")",-,95,1,,,,
96,-,Madcon,Glow (Radio Edit),-,8,20,,,,
97,-,Delay,Pain (feat. nightlight),-,97,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,26,,,,
99,-,dusy,Hast du was (feat. Sanito),-,99,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,18,,,,
