Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,17,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
3,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,3,1,,,,
4,down,"SANTOS, Sido & Samra",Leere Hände,1,1,3,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,77,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,77,,,,
7,up,Flo Rida,Whistle,10,2,61,,,,
8,down,Jan Delay,mucke,3,1,6,,,,
9,up,Cro,Easy,9,3,65,,,,
10,up,Cro,Traum,14,1,72,,,,
11,down,Apache 207,Roller,6,1,57,87,2019-11-10,75,2019-11-17
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,75,,,,
13,down,Sido,Bilder im Kopf,12,2,66,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,71,,,,
15,up,Cro,Whatever,17,6,69,,,,
16,up,K'naan,Wavin' Flag (Live),94,16,2,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,18,4,64,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,72,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,6,61,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,59,,,,
21,-,Jamule,Track 12,-,5,1,,,,
22,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),22,12,68,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,67,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,55,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,74,,,,
26,-,Bausa,Titel 03,-,5,9,,,,
27,-,Samra & Ano,Augen überall,-,27,2,,,,
28,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,16,16,4,,,,
29,down,エミネム,The Monster (feat. Rihanna),25,14,61,,,,
30,-,Cro,track 8,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,3,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),26,12,59,,,,
33,down,Nelly,Just a Dream,28,17,41,,,,
34,down,Namika,Lieblingsmensch,27,7,58,,,,
35,-,Saweetie,Best Friend (feat. Doja Cat),-,35,3,35,2021-01-17,35,2021-01-17
36,-,Jan Delay,Klar,-,24,16,,,,
37,-,Samra,Mon Frère,-,37,1,,,,
38,up,Capital Bra & NGEE,UNTER VERDACHT,53,38,2,,,,
39,-,Snoop Dogg,Woof! (feat. Mystikal & Fiend),-,39,1,,,,
40,-,NENDA,Borders,-,40,1,,,,
41,-,Sweetead,Ordentlich,-,41,1,,,,
42,-,Cro,track 4,-,42,1,,,,
43,-,Samra,Ein allerletztes Mal,-,43,1,,,,
44,-,Cardi B,Up,-,19,6,4,2021-02-14,4,2021-02-14
45,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,45,1,,,,
46,-,Iggy Azalea,Iggy Szn,-,46,1,,,,
47,-,Ouska,One for Nujabes,-,47,1,,,,
48,-,Mavilena,Az Kaldı,-,48,1,,,,
49,-,Yvette,Outside,-,49,1,,,,
50,-,NGEE,Alles fürs Geschäft,-,50,2,,,,
51,-,Baby Bash,Suga Suga (Reggae Remix) [feat. Major Riley],-,51,1,,,,
52,-,Iggy Azalea,We In This Bitch,-,52,1,,,,
53,-,Lady XO,Work,-,53,1,,,,
54,-,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,-,54,1,,,,
55,-,Bronze Nazareth,"JJ Evans (feat. Salute Da Kidd, Phillie & Lord Jessiah)",-,55,1,,,,
56,-,"Young Joc, Rick Ross, Slim Thug, Jody Breeze & Diddy",Its Goin Down Remix,-,56,1,,,,
57,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,57,1,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,36,2,,,,
59,-,Lil Tjay,Run It Up,-,59,2,65,2021-04-11,65,2021-04-11
60,-,K.Maro,Femme Like U,-,60,1,,,,
61,-,Kwam.E,Rauchzeichen (feat. G.G.B & Tom Hengst),-,61,1,,,,
62,-,"Miksu / Macloud, BEKA & Pedaz",Flipmode,-,62,1,,,,
63,-,KASIMIR1441,Ohne Dich,-,3,11,,,,
64,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,64,2,,,,
65,-,Haiyti,TRAP OG,-,65,1,,,,
66,-,Trap Manny,Sheesh (feat. A Boogie Wit da Hoodie),-,66,1,,,,
67,-,Cookin Soul,Lalalalaaaaa,-,67,1,,,,
68,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,68,1,,,,
69,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,69,1,,,,
70,-,The Icon,Up-Stream Waves (feat. KerryDee),-,70,1,,,,
71,-,Haiyti,MINUSMENSCH,-,71,1,,,,
72,-,Haiyti,WAS NOCH,-,36,1,,,,
73,-,Kid Cudi,Sad People,-,73,1,,,,
74,-,Gyal,Pompeji,-,74,1,,,,
75,-,Haiyti,HELIKOPTER,-,75,1,,,,
76,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,76,1,,,,
77,-,nobodyknows+,Hero's Come Back!!,-,77,1,,,,
78,-,Wiz Khalifa,Flight to China (feat. Toosii),-,78,1,,,,
79,-,Beneficence & Confidence,Memories (feat. Craig G),-,79,1,,,,
80,-,Moneybagg Yo,Shottas (Lala),-,80,1,40,2021-05-02,40,2021-05-02
81,-,Moskidzo,Turning Away,-,81,1,,,,
82,-,Montener the Menace,"High Noon (feat. Masta Ace, Rah Digga, Wordsworth & Fatlip)",-,82,1,,,,
83,-,Lady XO & Aspect Zavi,Reload,-,83,1,,,,
84,-,Mois & Maestro,FML 2,-,84,1,,,,
85,-,Conducta & Keeya Keys,4 - 4 - 2,-,85,1,,,,
86,-,Da Bush Babees,We Run Things (It's Like Dat),-,86,1,,,,
87,-,Little Simz,Introvert,-,77,1,,,,
88,-,Eli Preiss,Flüssiges Gift feat. Amnezzi (feat. Amnezzi),-,88,1,,,,
89,-,Page Kennedy,Pain (feat. eLZhi & Method Man),-,89,1,,,,
90,-,oofoe,Limes,-,90,1,,,,
91,-,Dacid Go8lin,Fight,-,91,1,,,,
92,-,Pi'erre Bourne,4U,-,92,1,,,,
93,-,Blackalicious,Jada's Vengeance,-,93,1,,,,
94,-,Stabber,Brucky,-,94,1,,,,
95,-,Lucio101,Kaltes Getränk (feat. Nizi19),-,95,1,,,,
96,-,Prince Gabriel,Gross Kaliber,-,96,1,,,,
97,-,Tone Tuoro,Check My Machine,-,97,1,,,,
98,-,Prince Gabriel,Déjà vu (feat. FR4TELLO),-,98,1,,,,
99,down,Sido,Astronaut (Instrumental),35,12,70,,,,
100,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,29,12,54,,,,
