Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,123,,,,
2,up,Sido,Bilder im Kopf,3,2,125,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,136,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,137,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,130,,,,
6,up,Cro,Whatever,33,6,123,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,4,126,,,,
8,down,Cro,Easy,7,3,122,,,,
9,down,Cro,Traum,8,1,129,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,128,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,135,,,,
12,down,Skero,Kabinenparty feat. Joyce Muniz,11,4,122,,,,
13,up,The Beatnuts,Se Acabó Remix (feat. Method Man),14,13,6,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,111,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,126,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,123,,,,
17,up,エミネム,The Monster (feat. Rihanna),17,14,116,,,,
18,up,Namika,Lieblingsmensch,18,7,107,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,12,113,,,,
20,up,Nelly,Just a Dream,20,17,96,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,109,,,,
22,up,Cro,Bye Bye,22,9,98,,,,
23,up,Sido,Schlechtes Vorbild,23,17,102,,,,
24,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,24,1,,,,
25,-,Miksu / Macloud & T-Low,Sehnsucht,-,2,10,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),30,21,69,,,,
27,down,Alligatoah,Willst du,24,10,92,,,,
28,down,Sido,Liebe (Instrumental),25,22,89,,,,
29,up,Flo Rida,Low (feat. T-Pain),54,9,83,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,8,75,,,,
31,down,Bausa,Was Du Liebe nennst,27,10,67,,,,
32,up,Sido,Astronaut (Instrumental),55,12,126,,,,
33,down,Marteria,Kids (2 Finger an den Kopf),28,11,67,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,27,73,,,,
35,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,9,64,,,,
36,down,Cro,Hi Kids,32,16,62,,,,
37,-,Umse,Unzerstörbar (feat. Masta Ace),-,37,1,,,,
38,-,Asche & Kollegah,Still Killas,-,38,1,,,,
39,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,14,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),12,2,89,36,2020-02-16,36,2020-02-16
41,-,Domiziana,"Ohne Benzin (1,1x Speed Version)",-,41,3,,,,
42,up,ニッキー・ミナージュ,Starships,95,11,51,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,56,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),36,24,58,,,,
45,down,MoTrip,So wie du bist (Instrumental),37,30,56,,,,
46,down,Plan B,She Said,38,11,55,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,23,87,,,,
48,-,Ekoh & Rittz,Sinner (feat. Merkules),-,48,1,,,,
49,up,Eminem,Without Me,59,15,68,,,,
50,-,Jack Harlow,First Class,-,1,9,,,,
51,-,Ekoh & Apathy,Want It With Me,-,51,1,,,,
52,-,Dardan,Telefon (feat. Nimo),-,52,2,,,,
53,down,Flo Rida,My House,41,13,47,,,,
54,down,Flo Rida,How I Feel,42,12,50,,,,
55,-,Kontra K,Wieder 2015,-,2,3,,,,
56,-,French Montana,FWMGAB,-,56,1,,,,
57,-,Ekoh & Raxi,Fever,-,57,1,,,,
58,-,Jan Delay,mucke,-,1,33,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,16,44,,,,
60,up,Kanye West,Stronger,96,24,71,,,,
61,-,Benzz,Je M'appelle,-,61,1,,,,
62,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,62,1,,,,
63,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,50,3,,,,
64,-,Coast Contra,Never Freestyle,-,64,1,,,,
65,-,T-Low & Miksu / Macloud,We Made It,-,1,4,,,,
66,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,66,1,,,,
67,-,EARTHGANG,This Side,-,67,1,,,,
68,-,RAF Camora & Juju,Wenn du mich siehst,-,1,3,,,,
69,-,Alligatoah & Sido,Monet,-,6,8,,,,
70,-,Luciano,Push It,-,70,1,,,,
71,-,"Hüseyin Ali, Dupzi & ilkekw",mne malo malo malo tebya (feat. Master CC & Alieww),-,71,1,,,,
72,-,Azad Singh,Greed (feat. Saengh One & Humble Kid),-,72,1,,,,
73,-,Dante YN,Trapstar,-,73,1,,,,
74,-,Lugatti & 9ine & Traya,AK,-,74,1,,,,
75,-,Benja Price,Fuck That,-,75,1,,,,
76,-,Shiva,Niente da perdere,-,76,1,,,,
77,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,77,1,,,,
78,-,Skillibeng,Whap Whap (feat. Fivio Foreign & French Montana),-,78,1,,,,
79,-,Unaverage Gang,Welcome to Hell,-,79,1,,,,
80,-,Zuna,Mufasa,-,80,1,,,,
81,-,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",-,81,1,,,,
82,-,Samsney,"Kuacha (feat. Kelvyn Boy, Black Sherif & DarkoVIbes)",-,82,1,,,,
83,-,Jimmy Sax Black,ChillHop Sax II Driving,-,83,1,,,,
84,down,JAY-Z,Empire State of Mind (Live),34,33,57,,,,
85,down,Bushido,Für immer jung (feat. Karel Gott),44,23,34,,,,
86,-,Donna Savage,CRUSH,-,86,1,,,,
87,-,Monet192,Titel 9,-,87,1,,,,
88,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],91,54,36,,,,
89,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,61,,,,
90,down,Cro,Einmal um die Welt,45,15,31,,,,
91,-,Tierra Whack,Bugs Life,-,91,1,,,,
92,-,MEL,WER DU BIST,-,92,1,,,,
93,-,DJariium,I'M BEGGIN' (Trap Mix),-,93,1,,,,
94,-,2LADE,Dawgs Freestyle,-,94,1,,,,
95,-,Double Lz,Block Freestyle,-,95,1,,,,
96,-,"jaynbeats, Mx42 & Mike Moto",42 Flow,-,96,1,,,,
97,down,K'naan,Wavin' Flag,63,27,59,,,,
98,down,Sido,Einer dieser Steine (feat. Mark Forster),46,30,32,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),47,45,28,,,,
100,down,Sido,Augen auf (feat. Canzonetta Kinderchor),92,63,17,,,,
