Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,145,,,,
2,up,Sido,Bilder im Kopf,2,2,147,,,,
3,up,Cro,Traum,11,1,151,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,159,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,158,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,149,,,,
7,up,Nina Chuba,Wildberry Lillet,54,1,16,,,,
8,down,Cro,Easy,6,3,144,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,157,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,148,,,,
11,-,Cro,Whatever,-,6,144,,,,
12,down,Skero,Kabinenparty feat. Joyce Muniz,10,4,144,,,,
13,up,Sido,Astronaut (Instrumental),24,12,148,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,6,134,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,133,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,148,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,145,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,125,,,,
19,down,エミネム,The Monster (feat. Rihanna),18,14,138,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),7,2,111,36,2020-02-16,36,2020-02-16
21,down,Timbaland,Apologize (feat. OneRepublic),19,12,135,,,,
22,up,Namika,Lieblingsmensch,84,7,128,,,,
23,down,Nelly,Just a Dream,20,17,118,,,,
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,131,,,,
25,down,Sido,Schlechtes Vorbild,22,17,124,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),23,21,87,,,,
27,up,Alligatoah,Willst du,31,10,114,,,,
28,up,Flo Rida,My House,41,13,69,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,8,99,,,,
30,-,ニッキー・ミナージュ,Starships,-,11,67,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,8,96,,,,
32,down,Marteria,Kids (2 Finger an den Kopf),27,11,88,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,23,109,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,27,94,,,,
35,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),29,9,86,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",30,11,82,,,,
37,down,Sido,Liebe (Instrumental),32,22,111,,,,
38,up,Cro,Hi Kids,46,16,84,,,,
39,down,JAY-Z,Empire State of Mind (Live),33,33,78,,,,
40,down,Mattafix,Big City Life,34,31,71,,,,
41,up,Sido,Liebst du mich,78,12,3,,,,
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,78,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),36,24,80,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),37,12,57,,,,
45,up,Eminem,Without Me,48,15,90,,,,
46,down,MoTrip,So wie du bist (Instrumental),38,30,78,,,,
47,down,Plan B,She Said,40,11,77,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,66,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,16,62,,,,
50,down,Bushido,Für immer jung (feat. Karel Gott),44,23,55,,,,
51,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],45,45,51,,,,
52,up,Eminem,Not Afraid,80,18,73,,,,
53,-,BENO,Childhood,-,53,1,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,15,53,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),50,15,45,,,,
56,down,Cro,Einmal um die Welt,49,15,50,,,,
57,down,T.I.,Live Your Life (feat. Rihanna),51,45,47,,,,
58,up,Sido,Einer dieser Steine (feat. Mark Forster),63,30,51,,,,
59,up,Jan Delay,Klar,65,24,52,,,,
60,down,Desiigner,Panda,57,34,44,,,,
61,up,Cro,Bad Chick,70,16,36,,,,
62,down,Eminem,River (feat. Ed Sheeran),58,43,38,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,56,36,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,55,37,,,,
65,up,Kanye West,Stronger,89,24,88,,,,
66,down,Sido,Tausend Tattoos,61,7,42,,,,
67,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,67,1,,,,
68,-,Payman,HIER OHNE DICH,-,68,1,,,,
69,-,Luciano & Aitch,Bamba (feat. BIA),-,13,7,,,,
70,-,VICTORINO,Tampa Curhat Kush,-,70,1,,,,
71,-,Lady Sovereign,Love Me or Hate Me,-,71,1,,,,
72,-,Sido,Mama ist stolz (Headrush Rmx),-,72,1,,,,
73,-,Truth Hurts & DJ Quik,I'm Not Really Lookin',-,73,1,,,,
74,-,Raportagen,100 Schatten,-,74,1,,,,
75,down,257ers,Holz (Instrumental),62,60,28,,,,
76,up,Drake,Hotline Bling,87,76,18,,,,
77,-,01099,Weihnachtslied 2022,-,77,1,,,,
78,-,Mehnersmoos,Kevin Großkreutz,-,78,1,,,,
79,-,Longus Mongus & BHZ,UGG BOOTS,-,79,1,,,,
80,-,Mehnersmoos,Deutsche Reich,-,80,1,,,,
81,-,Shiva,Dimenticare (feat. Federica Abbate),-,81,1,,,,
82,-,Achille Lauro,Che sarà,-,82,1,,,,
83,-,Shiva,Diamante,-,83,1,,,,
84,-,Shiva,Milano Demons,-,84,1,,,,
85,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,152,,,,
86,-,1986zig & AYLIVA,1000 Sterne,-,44,2,,,,
87,-,King Flexx,Who Gon' Stop Me,-,87,1,,,,
88,-,Die Fantastischen Vier,Einfach sein,-,39,30,,,,
89,-,Barbaro el Urbano Vargas,La barbarie,-,89,1,,,,
90,down,Culcha Candela,Wildes Ding,67,64,24,,,,
91,-,Anilyst,Triple Threat,-,91,1,,,,
92,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,31,,,,
93,up,Kanye West,Love Lockdown,96,65,16,,,,
94,down,Die Firma,Die Eine 2005,64,41,36,,,,
95,down,Kay One,Louis Louis,88,27,21,,,,
96,down,Hoodie Allen,All About It (feat. Ed Sheeran),66,16,24,,,,
97,down,エミネム,We Made You (Single Version),72,46,33,,,,
98,up,Dame,Pave Low (Military Remix),99,57,23,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,19,,,,
100,-,Wiz Khalifa,Black and Yellow,-,22,18,,,,
