Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,218,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,237,,,,
4,up,Flo Rida,Whistle,5,2,199,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,239,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,221,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,220,,,,
8,up,AYLIVA & Apache 207,Wunder,33,1,9,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,223,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,212,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,196,,,,
12,down,Namika,Lieblingsmensch,11,7,199,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,176,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,9,170,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,8,173,,,,
16,down,Bausa,Was Du Liebe nennst,15,9,150,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,164,,,,
18,down,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,158,,,,
19,up,Pitbull,Hotel Room Service,19,11,136,,,,
20,up,Plan B,She Said,21,11,158,,,,
21,down,Flo Rida,My House,20,13,143,,,,
22,up,Flo Rida,How I Feel,22,12,148,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,145,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,139,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,130,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,154,,,,
27,up,Sido,Tausend Tattoos,27,7,112,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,6,207,,,,
29,down,"SDP, Sido & Esther Graf",Mama hat gesagt,2,1,8,,,,
30,-,AK AUSSERKONTROLLE,RÄUBER & DIEBE,-,30,1,,,,
31,-,ArrDee,Oliver Twist,-,31,2,,,,
32,-,Bausa & Amara,Sølvskje,-,32,1,,,,
33,-,Tommy Richman,Million Dollar Baby,-,27,5,,,,
34,-,Lusy Satan & SuicideBoys,Runnin Thru the 7th Wuth My Woadies,-,34,1,,,,
35,-,Zymba & Terry Joe,Risse im Herz,-,35,1,,,,
36,-,Capo Plaza,Fino All'Alba,-,36,1,,,,
37,-,Kardinal Kaos & Devaloop,Don’t Call It a Brandfleck,-,37,1,,,,
38,-,"Kevo Jefé, Casa Di & Steve Terrell",Baddie Friend (Two Bad Bitches) [feat. House of Evo],-,38,1,,,,
39,-,MDK - MochDaKopf,Trochaccini,-,39,1,,,,
40,-,Die Antwoord,Daddy,-,40,1,,,,
41,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,41,1,,,,
42,-,50 Cent,Poor Lil Rich,-,42,1,,,,
43,-,Kontra K,Liebe ist ein Dieb,-,1,4,,,,
44,-,Nolo,36 Grad,-,44,1,,,,
45,-,Kitana,Kitana Firestarter,-,45,1,,,,
46,-,Monet192,Body,-,46,1,,,,
47,-,ANNA,30ºC,-,47,1,,,,
48,-,EINMALIQUE,Sommermärchen,-,48,1,,,,
49,-,Curse,1994,-,49,1,,,,
50,-,mosy,carpe diem 2 (feat. stxlen),-,50,1,,,,
51,-,Son Rob & Kraftykid,East,-,51,1,,,,
52,-,Knucks,Los Pollos Hermanos,-,52,2,,,,
53,-,JUICY & JT,Okay,-,53,1,,,,
54,-,mosy,Flipcheck,-,54,1,,,,
55,-,CRZA & Zersch,Hitzefrei,-,55,1,,,,
56,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,56,1,,,,
57,-,Camz x Trillz,2 Secs (feat. Te Jota),-,57,1,,,,
58,-,mosy,nachhause,-,58,1,,,,
59,-,AK420,Ruggedness,-,59,1,,,,
60,-,JT,OKAY,-,60,1,,,,
61,-,Shishkanov & Partners,Бизнес Рингтон,-,61,1,,,,
62,-,mosy,wie geplant,-,62,1,,,,
63,-,T. Danny,Az Életem,-,63,1,,,,
64,-,mosy,Sterne,-,64,1,,,,
65,-,Coolio,C U When U Get There (feat. 40 Thevz),-,65,1,,,,
66,-,Andesthetic,Decirte,-,66,1,,,,
67,-,Brand Nubian,Don't Let It Go to Your Head,-,67,1,,,,
68,-,Your Old Droog & Madlib,The Return of Sasquatch,-,68,1,,,,
