Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Chuba,Wildberry Lillet,-,1,29,,,,
2,down,Cro,Traum,1,1,162,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,173,,,,
4,down,Flo Rida,Whistle,3,2,141,,,,
5,down,Cro,Easy,4,3,158,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,171,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,162,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,158,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,147,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,138,,,,
11,up,Namika,Lieblingsmensch,12,7,142,,,,
12,up,Cro,Bye Bye,13,9,129,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,9,114,,,,
14,up,Marteria,Kids (2 Finger an den Kopf),17,11,100,,,,
15,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,96,,,,
16,up,Cro,Hi Kids,21,16,98,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,10,91,,,,
18,-,Coi Leray,Players,-,6,5,,,,
19,up,Plan B,She Said,25,11,90,,,,
20,up,Flo Rida,My House,26,13,82,,,,
21,up,Flo Rida,How I Feel,27,12,82,,,,
22,down,Samra & Sido,Ich Liebe Dich,5,5,2,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,14,79,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,16,73,,,,
25,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,157,,,,
26,-,Nina Chuba,Mangos mit Chili,-,20,3,,,,
27,-,Peter Fox,Vergessen wie,-,27,1,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,15,66,,,,
29,up,Sido,Tausend Tattoos,32,7,52,,,,
30,-,Bausa,Was Du Liebe nennst,-,10,98,,,,
31,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,100,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,161,,,,
33,down,Cro,Whatever,8,6,156,,,,
34,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,111,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),10,6,148,,,,
36,-,Big Ben,C'est mon histoire 1,-,36,1,,,,
37,-,Cro,Einmal um die Welt,-,15,61,,,,
38,down,Alligatoah,Willst du,14,10,127,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,8,110,,,,
40,down,Pitbull,Hotel Room Service,24,11,76,,,,
41,down,Cro,Bad Chick,31,16,48,,,,
42,down,Wiz Khalifa,Black and Yellow,38,22,23,,,,
43,down,Hoodie Allen,All About It (feat. Ed Sheeran),37,16,30,,,,
44,-,Hi-Rez,Cold Blooded,-,44,1,,,,
45,-,West,Burn the Boats,-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,123,36,2020-02-16,36,2020-02-16
47,-,Hi-Rez,Feel Alive,-,47,1,,,,
48,-,Bonez MC & Gzuz,Abziehen,-,48,1,,,,
49,-,Apache 207,Kleine H**e,-,42,4,,,,
50,-,West,Shooters,-,50,1,,,,
51,-,Eminem,No Love (feat. Lil Wayne),-,40,16,,,,
52,-,Hakaisu,Unfolding,-,52,1,,,,
53,-,De La Soul,Stakes Is High,-,53,1,,,,
54,-,Fillies,So High,-,54,1,,,,
55,-,Tadon,Made,-,55,1,,,,
56,-,Red Bull Pilvaker,"Márciusi Ifjak (feat. Papp Szabi, Fura Csé, Bom & Szivák Zsolt)",-,56,1,,,,
57,-,Tovaritch,BRATVA V (Soviet Squad),-,57,1,,,,
58,-,Tiiw Tiiw & Marwa Loud,Petite Soeur,-,58,1,,,,
59,-,FeestDJRuud & Jebroer,Duizend Nachten (feat. MAFÉ & Cartiez),-,59,1,,,,
60,-,Nix Northwest & ENNY,You Ain't Got a Chance Boy,-,60,1,,,,
61,-,Valexus & Culcha Candela,WILDES DING,-,61,1,,,,
62,-,Soulzay,Fire N My Gin (feat. Baker Ya Maker),-,62,1,,,,
63,-,Hi-Rez,Honest (feat. Jonny Koch),-,63,1,,,,
64,-,PHS,Preciso Me Encontrar (feat. Dih Castro & ebnobeat),-,64,1,,,,
65,-,Der Ingenieur,Nur der Sportverein (SV Darmstadt 98-Radio-Mix),-,65,1,,,,
66,-,JACK VON CRACK,Euer Meister,-,66,1,,,,
67,-,RAF Camora,Ich kenne meinen Wert,-,67,1,,,,
68,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,68,1,,,,
69,-,Myng,"Game Over - Posse Track Vol. 1 (feat. Ygt, Dietrich42, Vitus04, KINGG TRILL, LockeNumma19 & Big Toe)",-,69,1,,,,
70,-,Drake & 21 Savage,Rich Flex,-,70,1,,,,
71,-,Caskey,No Volume! (feat. Yelawolf),-,71,1,,,,
72,-,Lil Uzi Vert,Just Wanna Rock,-,72,1,,,,
73,-,Die Sekte,Sei keine Bitch (NegerBonus),-,73,1,,,,
