Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
2,down,Jan Delay,mucke,1,1,13,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,80,,,,
4,-,Sunny & Felix van Frieden,Morgenröte,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,84,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],3,3,80,,,,
7,up,Cro,Easy,9,3,72,,,,
8,up,Cro,Traum,10,1,79,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,82,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,84,,,,
11,up,Cro,Whatever,23,6,74,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,71,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,78,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,6,66,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,5,63,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,75,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,72,,,,
18,up,エミネム,The Monster (feat. Rihanna),25,14,65,,,,
19,down,Sido,Bilder im Kopf,6,2,73,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),94,12,62,,,,
21,-,Namika,Lieblingsmensch,-,7,60,,,,
22,up,Nelly,Just a Dream,96,17,45,,,,
23,-,Cro,Bye Bye,-,9,50,,,,
24,down,The Kid LAROI,WITHOUT YOU,14,1,23,32,2020-12-13,12,2021-02-28
25,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,28,,,,
26,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,42,,,,
27,-,Sido,Schlechtes Vorbild,-,17,52,,,,
28,down,Loredana & Mozzik,Rosenkrieg,20,2,3,,,,
29,-,Sido,Liebe (Instrumental),-,22,42,,,,
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,37,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,9,40,,,,
32,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,98,12,58,,,,
33,-,Bausa,Was Du Liebe nennst,-,9,33,,,,
34,-,Marteria,Kids (2 Finger an den Kopf),-,11,31,,,,
35,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,34,,,,
36,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,31,,,,
37,-,Alligatoah,Willst du,-,10,44,,,,
38,-,Eminem,Without Me,-,15,30,,,,
39,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,26,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,37,,,,
41,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,41,1,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,51,36,2020-02-16,36,2020-02-16
43,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,23,,,,
44,-,Kollegah,Rotlichtsonate,-,44,1,,,,
45,-,Pitbull,Hotel Room Service,-,11,20,,,,
46,up,Playaphonk,Phonky Town,49,46,2,,,,
47,-,Travis Scott & HVME,Goosebumps (Remix),-,17,4,82,2021-02-14,44,2021-04-11
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,26,,,,
49,-,MoTrip,So wie du bist (Instrumental),-,30,26,,,,
50,down,Sido,Astronaut (Instrumental),17,12,76,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,24,,,,
52,-,Plan B,She Said,-,11,25,,,,
53,-,Flo Rida,How I Feel,-,12,25,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,23,,,,
55,-,Flo Rida,My House,-,13,24,,,,
56,-,Jovanotti,Luna di citta' d'Agosto,-,56,1,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,20,,,,
58,-,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,-,58,1,,,,
59,-,Jovanotti,Punto (feat. Sergio Mendes),-,59,1,,,,
60,-,Mattafix,Big City Life,-,31,24,,,,
61,-,BHZ,Drink Is Kalt,-,61,1,,,,
62,-,Genetikk,VIELLEICHT,-,62,1,,,,
63,-,Quay Dash & Sega Bodega,U.A.F.W.M.,-,63,1,,,,
64,-,Average & David Raddish,Kids,-,64,1,,,,
65,-,Apache 207,Roller,-,1,59,87,2019-11-10,75,2019-11-17
66,-,Doe Boy,Gang (feat. Machine Gun Kelly),-,66,1,,,,
67,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,33,7,4,,,,
68,-,IMMI,serseri,-,68,1,,,,
69,-,Tommy Cash,Winaloto,-,69,1,,,,
70,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,22,2,,,,
71,-,Misha & Jussi Halme,Higher,-,71,1,,,,
72,-,Milez Grimez,Carnage Remix,-,72,1,,,,
73,-,Henyao,9th Power,-,73,1,,,,
74,-,Tommy Cash,Leave Me Alone,-,74,1,,,,
75,-,"GReeeN, Patwah & Hagi",Memories,-,75,1,,,,
76,-,Shwabadi,Blackbird,-,76,1,,,,
77,-,Outerspass,Tollie (FAT),-,77,1,,,,
78,-,Free Radio & Saint Disruption,Where Do We Go from Here?,-,78,1,,,,
79,-,"Jason Tarver, Mark Roberts, Emily Taylor & Thomas Greenwood",King of Detroit,-,79,1,,,,
80,-,"Zate, CedMusic & Rewind-Beats",Bis die Sonne wieder aufgeht,-,80,1,,,,
81,-,AfroLegacy,Rise (Shinso Rap) (feat. Knight of Breath),-,81,1,,,,
82,-,Viktor Sheen,3 Kolesa,-,82,1,,,,
83,-,Meydo,Immer wieder (feat. Valentino Lazaro),-,83,1,,,,
84,-,"Harlin James, Clav & Dumi Maraire",Tonight We Breathe,-,84,1,,,,
85,-,Lecrae & Andy Mineo,Coming in Hot,-,85,1,,,,
86,-,Massive Attack,Angel (Remastered 2018),-,86,1,,,,
87,-,Bushido,Papa,-,87,1,,,,
88,-,K.I.Z,VIP in der Psychiatrie,-,88,1,,,,
89,-,Massiv & Manuellsen,MANUELLSEN,-,89,1,,,,
90,-,"Bushido, Sonny Black & Frank White",Ich Rap für,-,90,1,,,,
91,-,Ginoka,Ay ay (feat. Burai),-,91,1,,,,
92,-,"Bushido, Sonny Black & Frank White",Ich wollte eigentlich nur rappen,-,92,1,,,,
93,-,Antoon,Hyperventilatie,-,93,1,,,,
94,-,"Bushido, Sonny Black & Frank White",Zwei Turntables und ein Mic,-,94,1,,,,
95,-,Bushido,Ching Ching,-,95,1,,,,
96,-,Madame,TRACCIA 1,-,96,1,,,,
97,-,Che Locs,Go Loko (feat. Chinoski) [Remix],-,97,1,,,,
98,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,19,,,,
99,-,Lil' Flip,Game Over (Instrumental Version),-,99,1,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,16,,,,
